"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10782653","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",117452,"Corymorpha nutans","FALSE","O",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775480","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",152547,"Oestergrenia digitata","TRUE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782676","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",160539,"Ensis magnus","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10776100","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",138760,"Aporrhais pespelecani","FALSE","F",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775473","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",138760,"Aporrhais pespelecani","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10776106","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",124929,"Ophiura ophiura","FALSE","R",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10782688","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",126928,"Pomatoschistus minutus","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10782674","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",140440,"Crenella decussata","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783432","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10775471","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782672","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783431","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",107277,"Corystes cassivelaunus","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10775470","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",107277,"Corystes cassivelaunus","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782671","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",107277,"Corystes cassivelaunus","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783440","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",125579,"Pleuronectidae","FALSE","F",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10775481","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",125579,"Pleuronectidae","TRUE","F",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782689","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",125579,"Pleuronectidae","FALSE","O",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10776107","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",127190,"Agonus cataphractus","FALSE","O",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10782686","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",127190,"Agonus cataphractus","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10782684","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783436","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",140838,"Polycera quadrilineata","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10782670","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775484","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",144705,"Sphondylothamnion multifidum","FALSE",,,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782663","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",130544,"Owenia fusiformis","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10782659","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10782664","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",152448,"Amphictene auricoma","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10782657","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",122626,"Tubulanus annulatus","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10793733","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10001260","1988-06-15","1988-06-15","D","Bay of Laig (Eigg, Small Isles)","Point","56.9147212127685","-6.16314283983979","WGS84",130359,"Nephtys hombergii","FALSE","O",,"FALSE","Irregularly rippled sand (med. with few shell fragments), slightly layered, slightly thixotropic. Very little life (4 polychaetes in 6 digs). Midshore area behind sand bar."
"JNCCMNCR10776108","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",126752,"Ammodytes tobianus","FALSE","O",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775476","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",140735,"Ensis siliqua","FALSE","F",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10776090","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",558,"Porifera","FALSE",,,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10783429","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",107552,"Crangon crangon","FALSE","C",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10775469","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",107552,"Crangon crangon","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782668","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",107552,"Crangon crangon","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10776105","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10782683","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10776102","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",150534,"Antalis entalis","FALSE","R",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775475","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",105,"Bivalvia","TRUE","F",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10783443","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",143834,"Ceramium","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10776094","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775464","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10783430","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10776098","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
