"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10128723","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014773","1983-07-13","1983-07-13","D","Deep Point (E.St Mary's) (Isles of Scilly)","Point","49.9220770643366","-6.27595779418144","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10128467","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014641","1983-07-11","1983-07-11","D","Gilstone (S.E.St Mary's) (Isles of Scilly)","Point","49.904265159727","-6.29527848319405","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10128555","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014688","1983-07-03","1983-07-03","D","Wreck of Plympton, Lethegus Rocks (Isles of Scilly)","Point","49.8807198992179","-6.34749422385002","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10128624","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014722","1983-07-13","1983-07-13","D","Deep Point (E.St Mary's) (Isles of Scilly)","Point","49.9220770643366","-6.27595779418144","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10128521","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014670","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703176145","-6.32162479544307","WGS84","CR.MCR.EcCr.FaAlCr","Faunal and algal crusts on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10208490","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014739","1983-07-13","1983-07-13","D","Off Darrity's Hole (rock) E. St Mary's (Isles of Scilly)","Point","49.9248190365987","-6.27480695191692","WGS84","CR.SCup","Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
"JNCCMNCR10199658","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014808","1983-07-11","1983-07-11","D","Gilstone (S.E.St Mary's) (Isles of Scilly)","Point","49.904265159727","-6.29527848319405","WGS84","CR.SCup","Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
"JNCCMNCR10193167","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014724","1983-07-14","1983-07-14","D","Haycocks, Annet (Isles of Scilly)","Point","49.900352228899","-6.37573051461267","WGS84","CR.SCup","Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
"JNCCMNCR10162479","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014638","1983-07-11","1983-07-11","D","Darritys Hole (inshore) (Isles of Scilly)","Point","49.9229226348682","-6.27742646601995","WGS84","CR.SCup","Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
"JNCCMNCR10223804","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014670","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703176145","-6.32162479544307","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10190188","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014688","1983-07-03","1983-07-03","D","Wreck of Plympton, Lethegus Rocks (Isles of Scilly)","Point","49.8807198992179","-6.34749422385002","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10224529","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014747","1983-07-07","1983-07-07","D","Bishop Rock (Isles of Scilly)","Point","49.872493371985","-6.44560976695578","WGS84","ECR.AlcMaS","Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10224530","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014797","1983-07-12","1983-07-12","D","Porth Morran (entrance 1) N. St Martin's (Isles of Scilly)","Point","49.9814985012075","-6.29937163766581","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10224527","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014722","1983-07-13","1983-07-13","D","Deep Point (E.St Mary's) (Isles of Scilly)","Point","49.9220770643366","-6.27595779418144","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10208493","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014740","1983-07-14","1983-07-14","D","Great Wingletang (S.St Agnes) (Isles of Scilly)","Point","49.8819812049047","-6.33785964357215","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10221284","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014636","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10170913","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014768","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10191701","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014685","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703161","-6.32162479514291","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10208358","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014649","1983-07-04","1983-07-04","D","E. Seal Rock (N.W.coast) (Isles of Scilly)","Point","49.9440831840382","-6.38527567296282","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10203141","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014817","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.9620143905607","-6.36319372202651","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10205636","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014682","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10169703","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014757","1983-07-03","1983-07-03","D","Lethegus Rocks, St Agnes (Isles of Scilly)","Point","49.8825135227354","-6.34765560523854","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10195165","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014640","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10180990","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014729","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10195018","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014689","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10186884","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014783","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10203763","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014762","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10210919","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014775","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10184695","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014776","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10191820","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014719","1983-07-10","1983-07-10","D","Men-a-vaur gully (Isles of Scilly)","Point","49.9765632095048","-6.33520955134219","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10195524","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014787","1983-07-10","1983-07-10","D","Round Island gully (Isles of Scilly)","Point","49.9797215811482","-6.3229350737823","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10164325","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014803","1983-07-14","1983-07-14","D","Haycocks, Annet (Isles of Scilly)","Point","49.900352228899","-6.37573051461267","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10178795","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014676","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10202037","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014668","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10188542","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014780","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10178321","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014746","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10208361","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014650","1983-07-04","1983-07-04","D","E. Seal Rock (N.W.coast) (Isles of Scilly)","Point","49.9440831865677","-6.38527567327059","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10190567","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014667","1983-07-04","1983-07-04","D","E. Seal Rock (N.W.coast) (Isles of Scilly)","Point","49.9440831865677","-6.38527567327059","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10180135","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014824","1983-07-15","1983-07-15","D","Taylor's Island (N.W.St Mary's) (Isles of Scilly)","Point","49.9233763823316","-6.31370473788854","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10213354","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014648","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10178752","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014788","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10171614","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014666","1983-07-04","1983-07-04","D","Garden of Maiden Bower (Isles of Scilly)","Point","49.9448219571423","-6.38952615711038","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10216262","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014683","1983-07-04","1983-07-04","D","Garden of Maiden Bower (Isles of Scilly)","Point","49.9448219571423","-6.38952615711038","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10222697","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014728","1983-07-03","1983-07-03","D","Lethegus Rocks, St Agnes (Isles of Scilly)","Point","49.8825135271563","-6.34765560521453","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10195802","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014759","1983-07-03","1983-07-03","D","Lethegus Rocks, St Agnes (Isles of Scilly)","Point","49.8825135271563","-6.34765560521453","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10164326","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014803","1983-07-14","1983-07-14","D","Haycocks, Annet (Isles of Scilly)","Point","49.900352228899","-6.37573051461267","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10211581","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014716","1983-07-05","1983-07-05","D","Broad Neck (Western Rocks) (Isles of Scilly)","Point","49.8689155533733","-6.39794448085734","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10216450","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014818","1983-07-05","1983-07-05","D","Broad Neck (Western Rocks) (Isles of Scilly)","Point","49.8689155533733","-6.39794448085734","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10188862","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014635","1983-07-03","1983-07-03","D","W. Western Rock, S. St Agnes (Isles of Scilly)","Point","49.8860486179334","-6.34936642345144","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10162963","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014655","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10210787","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014695","1983-07-03","1983-07-03","D","E. Western Rock, S. St Agnes (Isles of Scilly)","Point","49.8861007626474","-6.34797841706138","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10193832","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014731","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703176145","-6.32162479544307","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10210386","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014807","1983-07-07","1983-07-07","D","Hellweathers Neck (S.Annet) (Isles of Scilly)","Point","49.8871104162831","-6.36896028424956","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10195021","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014690","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10196978","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014696","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10181525","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014711","1983-07-03","1983-07-03","D","Lethegus Rocks, St Agnes (Isles of Scilly)","Point","49.8825135271563","-6.34765560521453","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
