"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10116321","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10116329","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10116331","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10116306","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10116319","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10116310","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10174142","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84","MCR.Flu.Hocu","Haliclona oculata and Flustra foliacea with a rich faunal turf on tide-swept sheltered circalittoral mixed substrata"
"JNCCMNCR10186922","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008081","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84","MCR.Flu.Hocu","Haliclona oculata and Flustra foliacea with a rich faunal turf on tide-swept sheltered circalittoral mixed substrata"
"JNCCMNCR10177245","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10221914","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10212066","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10194318","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
