"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10196011","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021205","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.3713401335753","-4.10367981503406","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10185752","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021191","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.3851251390957","-4.08740795700397","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10193606","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020811","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3786062086815","-4.09978130031312","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10179671","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020703","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3832012586736","-4.09435715620456","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10186516","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020831","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3840746506042","-4.09580234587896","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10202232","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020741","1992-01-01","1992-11-01","DD","Quay (Below Arnold's Point.)","Point","50.3767833504325","-4.10110740787229","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10193478","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021198","1992-01-01","1992-11-01","DD","NW Laira Bridge (Below Arnold's Point.)","Point","50.3730612271518","-4.10797520382736","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10168697","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020878","1992-01-01","1992-11-01","DD","Middle Laira (The Laira.)","Point","50.3832771525172","-4.09014033035675","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10168523","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020847","1992-01-01","1992-11-01","DD","Middle Laira (The Laira.)","Point","50.3858974498275","-4.09447583646629","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10163360","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020897","1992-01-01","1992-11-01","DD","NW Laira Bridge (Below Arnold's Point.)","Point","50.3730357331702","-4.10938050586558","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10186802","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021321","1992-01-01","1992-11-01","DD","NW Laira Bridge (Below Arnold's Point.)","Point","50.3730867011364","-4.10656989978828","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10139747","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021128","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3822265064985","-4.09853435705045","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10139978","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021282","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3823025287114","-4.09431760046772","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10140016","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021309","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.371314688431","-4.10508507425199","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10139704","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021107","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.3859986214113","-4.08885308071438","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10139494","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020976","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3794795567713","-4.10122645871644","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10139353","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020893","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3831759207322","-4.09576276115166","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10139084","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020740","1992-01-01","1992-11-01","DD","Quay (Below Arnold's Point.)","Point","50.3767579502483","-4.10251282267955","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10139411","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020929","1992-01-01","1992-11-01","DD","Middle Laira (The Laira.)","Point","50.3841506047074","-4.09158544606056","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10139358","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020897","1992-01-01","1992-11-01","DD","NW Laira Bridge (Below Arnold's Point.)","Point","50.3730357331702","-4.10938050586558","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10140035","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021321","1992-01-01","1992-11-01","DD","NW Laira Bridge (Below Arnold's Point.)","Point","50.3730867011364","-4.10656989978828","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10139725","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021113","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3822011448003","-4.09993994380265","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10139987","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021290","1992-01-01","1992-11-01","DD","Point Quay (Below Arnold's Point.)","Point","50.3758083501963","-4.10528388537071","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10139026","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020703","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3832012586736","-4.09435715620456","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10139850","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021198","1992-01-01","1992-11-01","DD","NW Laira Bridge (Below Arnold's Point.)","Point","50.3730612271518","-4.10797520382736","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10139326","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020878","1992-01-01","1992-11-01","DD","Middle Laira (The Laira.)","Point","50.3832771525172","-4.09014033035675","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10139875","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021213","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3830744885496","-4.10138522249978","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10139142","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020771","1992-01-01","1992-11-01","DD","Point Quay (Below Arnold's Point.)","Point","50.3775803708212","-4.10676885134225","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10139928","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021254","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3814291065148","-4.09287249276471","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10139862","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021205","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.3713401335753","-4.10367981503406","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10139839","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021191","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.3851251390957","-4.08740795700397","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10139213","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020811","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3786062086815","-4.09978130031312","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10139243","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020831","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3840746506042","-4.09580234587896","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10139086","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020741","1992-01-01","1992-11-01","DD","Quay (Below Arnold's Point.)","Point","50.3767833504325","-4.10110740787229","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10139275","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020847","1992-01-01","1992-11-01","DD","Middle Laira (The Laira.)","Point","50.3858974498275","-4.09447583646629","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10139077","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020736","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3832012586736","-4.09435715620456","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10139181","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020790","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.3712892332886","-4.10649033046902","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10140014","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021308","1992-01-01","1992-11-01","DD","Quay (Below Arnold's Point.)","Point","50.3767325300671","-4.10391823648609","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10139559","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021016","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.386897361719","-4.08889253848233","WGS84","LS.LMx.GvMu.HedMx.Cvol","Hediste diversicolor and Corophium volutator in littoral gravelly sandy mud"
"JNCCMNCR10139045","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020714","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3803782922164","-4.10126614666309","WGS84","LS.LMx.GvMu.HedMx.Scr","Hediste diversicolor and Scrobicularia plana in littoral gravelly mud"
