"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10138207","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10171919","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10137404","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10187580","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10137354","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019735","1975-08-25","1975-08-31","DD","Garraher Rocks (Sherkin Island)","Point","51.4540477607009","-9.42668052973961","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10214249","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019735","1975-08-25","1975-08-31","DD","Garraher Rocks (Sherkin Island)","Point","51.4540477607009","-9.42668052973961","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10137678","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10218643","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10137807","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10205539","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10170442","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10173970","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020033","1975-08-25","1975-08-31","DD","Castle Island, Castle Point (Sherkin Island)","Point","51.5143164260941","-9.5041069806675","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10137569","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10210938","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10138137","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10165737","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10138333","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020308","1975-08-25","1975-08-31","DD","W Toorane Rocks (Sherkin Island)","Point","51.4782389576256","-9.46684322708534","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10196965","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020308","1975-08-25","1975-08-31","DD","W Toorane Rocks (Sherkin Island)","Point","51.4782389576256","-9.46684322708534","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137670","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10194286","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137544","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10168524","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137582","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10193145","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137977","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10217606","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137351","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019733","1975-08-25","1975-08-31","DD","Mullin Rock (Sherkin Island)","Point","51.4796163428685","-9.43965701874829","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10207953","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019733","1975-08-25","1975-08-31","DD","Mullin Rock (Sherkin Island)","Point","51.4796163428685","-9.43965701874829","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137352","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10211618","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137883","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020053","1975-08-25","1975-08-31","DD","N Badger Island (Sherkin Island)","Point","51.4542837864171","-9.44416659138018","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10217001","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020053","1975-08-25","1975-08-31","DD","N Badger Island (Sherkin Island)","Point","51.4542837864171","-9.44416659138018","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137928","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10196480","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137864","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10216464","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137409","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019768","1975-08-25","1975-08-31","DD","E Middle Calf (Sherkin Island)","Point","51.4804408541502","-9.49851409989156","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10200097","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019768","1975-08-25","1975-08-31","DD","E Middle Calf (Sherkin Island)","Point","51.4804408541502","-9.49851409989156","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10138206","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10171918","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137805","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10208425","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137824","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020016","1975-08-25","1975-08-31","DD","SW Calf (Sherkin Island)","Point","51.4715271226969","-9.51522058380748","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10191845","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020016","1975-08-25","1975-08-31","DD","SW Calf (Sherkin Island)","Point","51.4715271226969","-9.51522058380748","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137721","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10163891","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137403","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10187579","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10138136","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10165540","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137709","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10204205","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137677","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10218642","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137474","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10203318","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137806","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10205538","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10138208","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10172152","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10137618","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019891","1975-08-25","1975-08-31","DD","N of Kinish Harbour (Tralonig) (Sherkin Island)","Point","51.4796236234291","-9.41974813465366","WGS84","IR.MIR.KT","Kelp and seaweed communities in tide-swept sheltered conditions"
"JNCCMNCR10191798","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020034","1975-08-25","1975-08-31","DD","Castle Island - Trawnsand Cove (Sherkin Island)","Point","51.5143064097038","-9.5224433666111","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10183446","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020354","1975-08-25","1975-08-31","DD","Mhweed Ledge, Cosheen Point (Sherkin Island)","Point","51.5212440368269","-9.52243763136524","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10222378","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020121","1975-08-25","1975-08-31","DD","W Sherkin (Sherkin Island)","Point","51.4698817341219","-9.43691051196176","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10161745","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020022","1975-08-25","1975-08-31","DD","River Ilen Estuary (Sherkin Island)","Point","51.5104702239752","-9.37656682386577","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10185915","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10137702","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019946","1975-08-25","1975-08-31","DD","Long Island Sound (Sherkin Island)","Point","51.5073687908035","-9.52244920783411","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10177007","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019946","1975-08-25","1975-08-31","DD","Long Island Sound (Sherkin Island)","Point","51.5073687908035","-9.52244920783411","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10137631","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10172162","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10137853","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020033","1975-08-25","1975-08-31","DD","Castle Island, Castle Point (Sherkin Island)","Point","51.5143164260941","-9.5041069806675","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10138026","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10137632","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84","SS.SMp.Mrl.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10137854","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020034","1975-08-25","1975-08-31","DD","Castle Island - Trawnsand Cove (Sherkin Island)","Point","51.5143064097038","-9.5224433666111","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10137835","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020022","1975-08-25","1975-08-31","DD","River Ilen Estuary (Sherkin Island)","Point","51.5104702239752","-9.37656682386577","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10138417","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020354","1975-08-25","1975-08-31","DD","Mhweed Ledge, Cosheen Point (Sherkin Island)","Point","51.5212440368269","-9.52243763136524","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
