"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10202354","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011396","1990-06-01","1990-06-01","D","Jetty area in Garths Voe (Garths Voe)","Point","60.4466259432786","-1.26944388443386","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10202357","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011406","1990-06-01","1990-06-01","D","E of Sella Ness (Garths Voe)","Point","60.4489819838175","-1.27338969648708","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10165622","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011407","1990-06-01","1990-06-01","D","E of Yarfils Wick (Sullom Voe)","Point","60.4920184517806","-1.29536016589095","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10190351","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011408","1990-06-01","1990-06-01","D","N of Roe Clett (Sullom Voe)","Point","60.4941364564039","-1.28839797862954","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10213209","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011409","1990-06-01","1990-06-01","D","Mouth of Orka Voe (Orka Voe)","Point","60.4914905670322","-1.2640687075216","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10189902","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011405","1990-06-01","1990-06-01","D","NE of Ungam (Sullom Voe)","Point","60.4559706023724","-1.30432072388558","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10172243","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011394","1990-06-01","1990-06-01","D","S of Sullom (Sullom Voe)","Point","60.4355261841701","-1.34527158316331","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10122995","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011410","1990-06-01","1990-06-01","D","E of S Little Roe (Yell Sound)","Point","60.4936703003601","-1.2523709947146","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10122939","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011391","1990-06-01","1990-06-01","D","Head of Voe (Sullom Voe)","Point","60.4025014605858","-1.36753177498299","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10122945","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011393","1990-06-01","1990-06-01","D","E of Lunnister (Sullom Voe)","Point","60.4219924904987","-1.35026488431614","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122951","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011395","1990-06-01","1990-06-01","D","SE of Fulga Ness (Sullom Voe)","Point","60.4443705458083","-1.31837976932003","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122954","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011396","1990-06-01","1990-06-01","D","Jetty area in Garths Voe (Garths Voe)","Point","60.4466259432786","-1.26944388443386","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122957","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011397","1990-06-01","1990-06-01","D","Jetty area in Garths Voe (Garths Voe)","Point","60.4466259432786","-1.26944388443386","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122960","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011398","1990-06-01","1990-06-01","D","Jetty area in Garths Voe (Garths Voe)","Point","60.4466259432786","-1.26944388443386","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122963","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011399","1990-06-01","1990-06-01","D","N of Voe of Scatsta (Sullom Voe)","Point","60.4535200191907","-1.2823775556867","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122966","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011400","1990-06-01","1990-06-01","D","E of Ungam (Sullom Voe)","Point","60.4535037424461","-1.29619326219298","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122942","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011392","1990-06-01","1990-06-01","D","Off Dale Voe (Sullom Voe)","Point","60.4608684649211","-1.31385266909385","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122980","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011405","1990-06-01","1990-06-01","D","NE of Ungam (Sullom Voe)","Point","60.4559706023724","-1.30432072388558","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122969","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011401","1990-06-01","1990-06-01","D","E of Loch of Scadafleck (Sullom Voe)","Point","60.4661256855424","-1.32356185656791","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122972","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011402","1990-06-01","1990-06-01","D","S of Tivaka Taing (Sullom Voe)","Point","60.4763094555696","-1.31334532044635","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122975","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011403","1990-06-01","1990-06-01","D","SW of Roe Clett (Sullom Voe)","Point","60.4795297717884","-1.29381129519904","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122977","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011404","1990-06-01","1990-06-01","D","W of Little Roe (Yell Sound)","Point","60.5013370117031","-1.29169934442761","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122983","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011406","1990-06-01","1990-06-01","D","E of Sella Ness (Garths Voe)","Point","60.4489819838175","-1.27338969648708","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122986","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011407","1990-06-01","1990-06-01","D","E of Yarfils Wick (Sullom Voe)","Point","60.4920184517806","-1.29536016589095","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122989","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011408","1990-06-01","1990-06-01","D","N of Roe Clett (Sullom Voe)","Point","60.4941364564039","-1.28839797862954","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122992","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011409","1990-06-01","1990-06-01","D","Mouth of Orka Voe (Orka Voe)","Point","60.4914905670322","-1.2640687075216","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10122948","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011394","1990-06-01","1990-06-01","D","S of Sullom (Sullom Voe)","Point","60.4355261841701","-1.34527158316331","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10122998","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011411","1990-06-01","1990-06-01","D","N of W Mio Ness (Yell Sound)","Point","60.5007908432698","-1.24128450819058","WGS84","SS.SMx.OMx.PoVen","Polychaete-rich deep Venus community in offshore mixed sediments"
