"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685186","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019268","1980-07-01","1980-08-21","DD","Site 10 (North shore of the Severn Estuary)","Point","51.5007680171573","-3.04587611785259","WGS84",148683,"Diastylis rathkei typica","FALSE",,40,"FALSE",
"JNCCMNCR10685199","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019270","1980-07-01","1980-08-21","DD","Site 12 (North shore of the Severn Estuary)","Point","51.5053270989082","-3.03877628208057","WGS84",148683,"Diastylis rathkei typica","FALSE",,20,"FALSE",
"JNCCMNCR10685215","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685244","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019276","1980-07-01","1980-08-21","DD","Site 18# (North shore of the Severn Estuary)","Point","51.5219089160419","-2.99303002361217","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685263","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685271","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019279","1980-07-01","1980-08-21","DD","Site 21 (North shore of the Severn Estuary)","Point","51.5329140431621","-2.96731845084252","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685279","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019281","1980-07-01","1980-08-21","DD","Site 23 (North shore of the Severn Estuary)","Point","51.533031975936","-2.9529035973853","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685298","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019288","1980-07-01","1980-08-21","DD","Site 30 (North shore of the Severn Estuary)","Point","51.5244402342031","-2.90227326235374","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685360","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019304","1980-07-01","1980-08-21","DD","Site 46 (North shore of the Severn Estuary)","Point","51.6024256710754","-2.66990932898141","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685309","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",799,"Nematoda","FALSE",,980,"FALSE",
"JNCCMNCR10685322","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",799,"Nematoda","FALSE",,80,"FALSE",
"JNCCMNCR10685332","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019295","1980-07-01","1980-08-21","DD","Site 37 (North shore of the Severn Estuary)","Point","51.5959719326084","-2.69724325605184","WGS84",799,"Nematoda","FALSE",,10,"FALSE",
"JNCCMNCR10685201","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019271","1980-07-01","1980-08-21","DD","Site 13 (North shore of the Severn Estuary)","Point","51.5161916167145","-3.03037648281661","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE",
"JNCCMNCR10685247","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE",
"JNCCMNCR10685267","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019279","1980-07-01","1980-08-21","DD","Site 21 (North shore of the Severn Estuary)","Point","51.5329140431621","-2.96731845084252","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE",
"JNCCMNCR10685274","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019280","1980-07-01","1980-08-21","DD","Site 22 (North shore of the Severn Estuary)","Point","51.5239236938565","-2.9671279502887","WGS84",152302,"Hediste diversicolor","FALSE",,60,"FALSE",
"JNCCMNCR10685283","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019285","1980-07-01","1980-08-21","DD","Site 27 (North shore of the Severn Estuary)","Point","51.5242151087838","-2.93109772574493","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE",
"JNCCMNCR10685310","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",152302,"Hediste diversicolor","FALSE",,1580,"FALSE",
"JNCCMNCR10685323","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",152302,"Hediste diversicolor","FALSE",,740,"FALSE",
"JNCCMNCR10685333","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019295","1980-07-01","1980-08-21","DD","Site 37 (North shore of the Severn Estuary)","Point","51.5959719326084","-2.69724325605184","WGS84",152302,"Hediste diversicolor","FALSE",,140,"FALSE",
"JNCCMNCR10685338","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019297","1980-07-01","1980-08-21","DD","Site 39 (North shore of the Severn Estuary)","Point","51.5950642267048","-2.69867294176488","WGS84",152302,"Hediste diversicolor","FALSE",,1240,"FALSE",
"JNCCMNCR10685344","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019299","1980-07-01","1980-08-21","DD","Site 41 (North shore of the Severn Estuary)","Point","51.5996025652849","-2.69152397637993","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE",
"JNCCMNCR10685346","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019301","1980-07-01","1980-08-21","DD","Site 43 (North shore of the Severn Estuary)","Point","51.6014177889785","-2.68866400094777","WGS84",152302,"Hediste diversicolor","FALSE",,2030,"FALSE",
"JNCCMNCR10685352","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019302","1980-07-01","1980-08-21","DD","Site 44 (North shore of the Severn Estuary)","Point","51.6023925294597","-2.67568420715631","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE",
"JNCCMNCR10685354","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019303","1980-07-01","1980-08-21","DD","Site 45 (North shore of the Severn Estuary)","Point","51.6041824258008","-2.67715474753706","WGS84",152302,"Hediste diversicolor","FALSE",,520,"FALSE",
"JNCCMNCR10685361","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019305","1980-07-01","1980-08-21","DD","Site 47 (North shore of the Severn Estuary)","Point","51.6041657073015","-2.68004229454523","WGS84",152302,"Hediste diversicolor","FALSE",,20,"FALSE",
"JNCCMNCR10685367","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019307","1980-07-01","1980-08-21","DD","Site 49 (North shore of the Severn Estuary)","Point","51.6096267723365","-2.66857154213585","WGS84",152302,"Hediste diversicolor","FALSE",,20,"FALSE",
"JNCCMNCR10685375","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019309","1980-07-01","1980-08-21","DD","Site 51 (North shore of the Severn Estuary)","Point","51.6087523066548","-2.66422653323525","WGS84",152302,"Hediste diversicolor","FALSE",,2140,"FALSE",
"JNCCMNCR10685162","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019265","1980-07-01","1980-08-21","DD","Site 7 (North shore of the Severn Estuary)","Point","51.5014986021045","-3.0646224012203","WGS84",2040,"Tubificidae","FALSE",,80,"FALSE",
"JNCCMNCR10685320","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",2040,"Tubificidae","FALSE",,160,"FALSE",
"JNCCMNCR10685331","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019295","1980-07-01","1980-08-21","DD","Site 37 (North shore of the Severn Estuary)","Point","51.5959719326084","-2.69724325605184","WGS84",2040,"Tubificidae","FALSE",,10,"FALSE",
"JNCCMNCR10685373","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019309","1980-07-01","1980-08-21","DD","Site 51 (North shore of the Severn Estuary)","Point","51.6087523066548","-2.66422653323525","WGS84",2040,"Tubificidae","FALSE",,130,"FALSE",
"JNCCMNCR10685300","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019291","1980-07-01","1980-08-21","DD","Site 33 (North shore of the Severn Estuary)","Point","51.5336487027287","-2.87362101453768","WGS84",2038,"Enchytraeidae","FALSE",,10,"FALSE",
"JNCCMNCR10685308","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",2038,"Enchytraeidae","FALSE",,1910,"FALSE",
"JNCCMNCR10685321","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",2038,"Enchytraeidae","FALSE",,180,"FALSE",
"JNCCMNCR10685282","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019284","1980-07-01","1980-08-21","DD","Site 26 (North shore of the Severn Estuary)","Point","51.5288238090386","-2.91677577570521","WGS84",130866,"Sabellaria alveolata","FALSE",,20,"FALSE",
"JNCCMNCR10685159","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019264","1980-07-01","1980-08-21","DD","Site 6 (North shore of the Severn Estuary)","Point","51.4960784052831","-3.06737720966483","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,440,"FALSE",
"JNCCMNCR10685168","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1080,"FALSE",
"JNCCMNCR10685183","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019268","1980-07-01","1980-08-21","DD","Site 10 (North shore of the Severn Estuary)","Point","51.5007680171573","-3.04587611785259","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,150,"FALSE",
"JNCCMNCR10685203","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019271","1980-07-01","1980-08-21","DD","Site 13 (North shore of the Severn Estuary)","Point","51.5161916167145","-3.03037648281661","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,40,"FALSE",
"JNCCMNCR10685211","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,110,"FALSE",
"JNCCMNCR10685219","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019273","1980-07-01","1980-08-21","DD","Site 15 (North shore of the Severn Estuary)","Point","51.5208249131859","-3.01462644187347","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,20,"FALSE",
"JNCCMNCR10685225","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,70,"FALSE",
"JNCCMNCR10685294","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019287","1980-07-01","1980-08-21","DD","Site 29 (North shore of the Severn Estuary)","Point","51.527081783124","-2.90953310355963","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,20,"FALSE",
"JNCCMNCR10685167","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84",130357,"Nephtys cirrosa","FALSE",,10,"FALSE",
"JNCCMNCR10685202","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019271","1980-07-01","1980-08-21","DD","Site 13 (North shore of the Severn Estuary)","Point","51.5161916167145","-3.03037648281661","WGS84",130357,"Nephtys cirrosa","FALSE",,10,"FALSE",
"JNCCMNCR10685210","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84",130357,"Nephtys cirrosa","FALSE",,20,"FALSE",
"JNCCMNCR10685233","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019275","1980-07-01","1980-08-21","DD","Site 17 (North shore of the Severn Estuary)","Point","51.5254192156925","-3.00319680744066","WGS84",130357,"Nephtys cirrosa","FALSE",,60,"FALSE",
"JNCCMNCR10685268","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019279","1980-07-01","1980-08-21","DD","Site 21 (North shore of the Severn Estuary)","Point","51.5329140431621","-2.96731845084252","WGS84",130357,"Nephtys cirrosa","FALSE",,60,"FALSE",
"JNCCMNCR10685277","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019281","1980-07-01","1980-08-21","DD","Site 23 (North shore of the Severn Estuary)","Point","51.533031975936","-2.9529035973853","WGS84",130357,"Nephtys cirrosa","FALSE",,10,"FALSE",
"JNCCMNCR10685287","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019286","1980-07-01","1980-08-21","DD","Site 28 (North shore of the Severn Estuary)","Point","51.5332625302546","-2.92407358805335","WGS84",130357,"Nephtys cirrosa","FALSE",,10,"FALSE",
"JNCCMNCR10685293","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019287","1980-07-01","1980-08-21","DD","Site 29 (North shore of the Severn Estuary)","Point","51.527081783124","-2.90953310355963","WGS84",130357,"Nephtys cirrosa","FALSE",,10,"FALSE",
"JNCCMNCR10685362","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019305","1980-07-01","1980-08-21","DD","Site 47 (North shore of the Severn Estuary)","Point","51.6041657073015","-2.68004229454523","WGS84",130357,"Nephtys cirrosa","FALSE",,20,"FALSE",
"JNCCMNCR10685285","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019285","1980-07-01","1980-08-21","DD","Site 27 (North shore of the Severn Estuary)","Point","51.5242151087838","-2.93109772574493","WGS84",100653,"Actiniidae","FALSE",,10,"FALSE",
"JNCCMNCR10685137","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019260","1980-07-01","1980-08-21","DD","Site 2 (North shore of the Severn Estuary)","Point","51.477833170768","-3.09575115702421","WGS84",130359,"Nephtys hombergii","FALSE",,30,"FALSE",
"JNCCMNCR10685142","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019261","1980-07-01","1980-08-21","DD","Site 3 (North shore of the Severn Estuary)","Point","51.4958130703575","-3.09618235019033","WGS84",130359,"Nephtys hombergii","FALSE",,90,"FALSE",
"JNCCMNCR10685149","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019262","1980-07-01","1980-08-21","DD","Site 4 (North shore of the Severn Estuary)","Point","51.4869566285666","-3.08156700698606","WGS84",130359,"Nephtys hombergii","FALSE",,60,"FALSE",
"JNCCMNCR10685153","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019263","1980-07-01","1980-08-21","DD","Site 5 (North shore of the Severn Estuary)","Point","51.4987229040028","-3.07320163293191","WGS84",130359,"Nephtys hombergii","FALSE",,40,"FALSE",
"JNCCMNCR10685163","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019265","1980-07-01","1980-08-21","DD","Site 7 (North shore of the Severn Estuary)","Point","51.5014986021045","-3.0646224012203","WGS84",130359,"Nephtys hombergii","FALSE",,40,"FALSE",
"JNCCMNCR10685166","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84",130359,"Nephtys hombergii","FALSE",,40,"FALSE",
"JNCCMNCR10685175","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019267","1980-07-01","1980-08-21","DD","Site 9 (North shore of the Severn Estuary)","Point","51.5051986662227","-3.05318186243241","WGS84",130359,"Nephtys hombergii","FALSE",,70,"FALSE",
"JNCCMNCR10685182","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019268","1980-07-01","1980-08-21","DD","Site 10 (North shore of the Severn Estuary)","Point","51.5007680171573","-3.04587611785259","WGS84",130359,"Nephtys hombergii","FALSE",,20,"FALSE",
"JNCCMNCR10685189","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84",130359,"Nephtys hombergii","FALSE",,230,"FALSE",
"JNCCMNCR10685197","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019270","1980-07-01","1980-08-21","DD","Site 12 (North shore of the Severn Estuary)","Point","51.5053270989082","-3.03877628208057","WGS84",130359,"Nephtys hombergii","FALSE",,240,"FALSE",
"JNCCMNCR10685209","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84",130359,"Nephtys hombergii","FALSE",,80,"FALSE",
"JNCCMNCR10685218","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019273","1980-07-01","1980-08-21","DD","Site 15 (North shore of the Severn Estuary)","Point","51.5208249131859","-3.01462644187347","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE",
"JNCCMNCR10685224","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84",130359,"Nephtys hombergii","FALSE",,140,"FALSE",
"JNCCMNCR10685239","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019276","1980-07-01","1980-08-21","DD","Site 18# (North shore of the Severn Estuary)","Point","51.5219089160419","-2.99303002361217","WGS84",130359,"Nephtys hombergii","FALSE",,40,"FALSE",
"JNCCMNCR10685248","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",130359,"Nephtys hombergii","FALSE",,70,"FALSE",
"JNCCMNCR10685259","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84",130359,"Nephtys hombergii","FALSE",,60,"FALSE",
"JNCCMNCR10685312","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",130359,"Nephtys hombergii","FALSE",,40,"FALSE",
"JNCCMNCR10685347","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019301","1980-07-01","1980-08-21","DD","Site 43 (North shore of the Severn Estuary)","Point","51.6014177889785","-2.68866400094777","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE",
"JNCCMNCR10685356","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019303","1980-07-01","1980-08-21","DD","Site 45 (North shore of the Severn Estuary)","Point","51.6041824258008","-2.67715474753706","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE",
"JNCCMNCR10685138","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019260","1980-07-01","1980-08-21","DD","Site 2 (North shore of the Severn Estuary)","Point","51.477833170768","-3.09575115702421","WGS84",131193,"Streblospio shrubsolii","FALSE",,20,"FALSE",
"JNCCMNCR10685143","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019261","1980-07-01","1980-08-21","DD","Site 3 (North shore of the Severn Estuary)","Point","51.4958130703575","-3.09618235019033","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE",
"JNCCMNCR10685154","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019263","1980-07-01","1980-08-21","DD","Site 5 (North shore of the Severn Estuary)","Point","51.4987229040028","-3.07320163293191","WGS84",131193,"Streblospio shrubsolii","FALSE",,30,"FALSE",
"JNCCMNCR10685177","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019267","1980-07-01","1980-08-21","DD","Site 9 (North shore of the Severn Estuary)","Point","51.5051986662227","-3.05318186243241","WGS84",131193,"Streblospio shrubsolii","FALSE",,90,"FALSE",
"JNCCMNCR10685191","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84",131193,"Streblospio shrubsolii","FALSE",,80,"FALSE",
"JNCCMNCR10685213","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE",
