"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10792349","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792370","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792405","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792425","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792366","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",145722,"Chorda filum","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792420","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",145722,"Chorda filum","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792453","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",137217,"Salpidae","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792367","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792390","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792402","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792421","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792457","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792368","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792403","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792458","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792355","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792383","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792399","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792418","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792448","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792386","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",126285,"Conger conger","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792378","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792442","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792356","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",103732,"Ciona intestinalis","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792384","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",103732,"Ciona intestinalis","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792432","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",100833,"Urticina eques","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792358","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792398","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792417","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792446","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792387","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",125581,"Soleidae","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792375","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",106122,"Balanus","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792388","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",136976,"Phocidae","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792419","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",136976,"Phocidae","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792426","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",135301,"Cyanea capillata","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792427","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",135302,"Cyanea lamarckii","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792428","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",135306,"Aurelia aurita","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792389","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",144199,"Laminaria","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792436","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",106386,"Pleurobrachia pileus","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792377","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",107160,"Munida rugosa","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792440","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",107160,"Munida rugosa","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792450","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",103552,"Clavelina lepadiformis","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
