"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625669","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625680","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84",129769,"Alkmaria romijni","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary. Bioturbated brown layer over subsurface, black anoxic layer. The core also contained a subsurface layer of peat. Sample was taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625599","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",131193,"Streblospio shrubsolii","FALSE",,8,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625612","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",131193,"Streblospio shrubsolii","FALSE",,35,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625625","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",131193,"Streblospio shrubsolii","FALSE",,75,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625637","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",131193,"Streblospio shrubsolii","FALSE",,255,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625649","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",131193,"Streblospio shrubsolii","FALSE",,92,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625658","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84",131193,"Streblospio shrubsolii","FALSE",,89,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a black, anoxic layer. Some peat, from a subsurface layer included in the core. Sample taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625668","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",131193,"Streblospio shrubsolii","FALSE",,234,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625678","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84",131193,"Streblospio shrubsolii","FALSE",,179,"FALSE","Intertidal mud from the mid-estuary. Bioturbated brown layer over subsurface, black anoxic layer. The core also contained a subsurface layer of peat. Sample was taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625605","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",141134,"Retusa obtusa","FALSE",,40,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625595","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",743898,"Baltidrilus costatus","FALSE",,22,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625608","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",743898,"Baltidrilus costatus","FALSE",,172,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625622","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",743898,"Baltidrilus costatus","FALSE",,163,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625634","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",743898,"Baltidrilus costatus","FALSE",,1178,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625646","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",743898,"Baltidrilus costatus","FALSE",,192,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625655","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84",743898,"Baltidrilus costatus","FALSE",,181,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a black, anoxic layer. Some peat, from a subsurface layer included in the core. Sample taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625665","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",743898,"Baltidrilus costatus","FALSE",,309,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625675","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84",743898,"Baltidrilus costatus","FALSE",,1152,"FALSE","Intertidal mud from the mid-estuary. Bioturbated brown layer over subsurface, black anoxic layer. The core also contained a subsurface layer of peat. Sample was taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625662","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84",102276,"Gammarus duebeni","FALSE",,4,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a black, anoxic layer. Some peat, from a subsurface layer included in the core. Sample taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625620","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625644","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",102101,"Corophium volutator","FALSE",,13,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625663","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84",102101,"Corophium volutator","FALSE",,346,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a black, anoxic layer. Some peat, from a subsurface layer included in the core. Sample taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625673","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",102101,"Corophium volutator","FALSE",,6,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625683","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84",102101,"Corophium volutator","FALSE",,526,"FALSE","Intertidal mud from the mid-estuary. Bioturbated brown layer over subsurface, black anoxic layer. The core also contained a subsurface layer of peat. Sample was taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625621","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625633","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625645","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625664","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625596","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",137571,"Tubificoides benedii","FALSE",,1509,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
