"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10834726","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003016","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Substrate of bedrock in sublittoral fringe, very sheltered from wave action and tidal streams. The sublittoral fringe (0.3 m) was dominated by 'Lithothamnia' with large, heavily epiphytised Laminaria saccharina plants. A well-developed algal community was present and included Laminaria hyperborea, at its innermost limit of distribution in Loch Sween, Laminaria digitata and Corallina officinalis. Animals present included Amphilectus fucorum, a yellow encrusting sponge and Diplosoma listerianum."
"JNCCMNCR10835375","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003053","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Substrate of bedrock in the lower infralittoral, very sheltered from tidal streams and wave action. Broken rock within this zone had similar dominant species but additional species included Chaetopterus variopedatus, Liocarcinus depurator, Suberites carnosus and Solaster endeca."
"JNCCMNCR10834653","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003014","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Substrate of bedrock in upper infralittoral, very sheltered from tidal streams and wave action. A broken bedrock cliff descended in a series of small ledges to a slope of soft mud at 5 m. The infralittoral fringe showed an abrupt transition from fucoid algae to a dense turf of Trailliella with Corallina officinalis and Leathesia difformis. Blue-green algae were common, binding the Trailliella. A faunal diversity was observed. 'Lithothamnia' was observed to be covering large areas of rock surface, usually overlain by a 2 - 5 mm thick layer of silt. Upwards-facing bedrock in the upper infralittoral was dominated by Laminaria saccharina and Stilophora rhizodes. In deeper water silt accumulations were present in this habitat, colonised by dense patches of Beggiatoa sp. Vertical surfaces were dominated by extensive colonies of Phoronis hippocrepia, particularly in deeper water. Ascidians such as Clavellina lepadiformis and Ascidiella aspersa were common throughout. Ophiothrix fragilis and Ophiocomina nigra dominated the rock/sediment interface."
"JNCCMNCR10834760","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003017","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Chylocladia verticillata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock in upper infralittoral, very sheltered from wave action and tidal streams. Steep rock in the upper infralittoral was dominated by 'Lithothamnia' and Trailliella with Corallina officinalis common. Other algae present included Chondrus crispus, Plocamium cartilagineum, Chylocladia verticillata and Laminaria saccharina. Animals present included Kirchenpaueria pinnata, Obelia flabellata and Clavellina lepadiformis."
"JNCCMNCR10834970","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003032","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Substrate of bedrock in circalittoral below 14 m, very sheltered from tidal streams and wave action. Characterised by abundant 'Lithothamnia' with Balanus balanus and Pomatoceros triqueter common. Other animals present included Obelia plicata, Escharoides coccinea, Dendrodoa grossularia, Nemertesia ramosa, Crisidia cornuta and Suberites carnosus. One specimen of Caryophyllia smithi was recorded at this site."
"JNCCMNCR10835369","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003053","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Substrate of bedrock in the lower infralittoral, very sheltered from tidal streams and wave action. Broken rock within this zone had similar dominant species but additional species included Chaetopterus variopedatus, Liocarcinus depurator, Suberites carnosus and Solaster endeca."
"JNCCMNCR10835370","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003053","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Substrate of bedrock in the lower infralittoral, very sheltered from tidal streams and wave action. Broken rock within this zone had similar dominant species but additional species included Chaetopterus variopedatus, Liocarcinus depurator, Suberites carnosus and Solaster endeca."
"JNCCMNCR10835416","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003054","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",145327,"Litosiphon laminariae","FALSE",,,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams."
"JNCCMNCR10792787","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Sublittoral fringe community on bedrock/stable boulders, exposed to tidal streams. The boulders were characterised by 'Lithothamnia' with Halidrys siliquosa, Laminaria hyperborea and Laminaria saccharina dominant and few foliose algae. Boulders were dominated by massive growths of Halichondria panicea and Amphilectus fucorum. Extending beyond this into the littoral, was a turf of C. officinalis, Laurencia spp., C. fragile subsp. tomentosoides and C. crispus,"
"JNCCMNCR10792788","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Sublittoral fringe community on bedrock/stable boulders, exposed to tidal streams. The boulders were characterised by 'Lithothamnia' with Halidrys siliquosa, Laminaria hyperborea and Laminaria saccharina dominant and few foliose algae. Boulders were dominated by massive growths of Halichondria panicea and Amphilectus fucorum. Extending beyond this into the littoral, was a turf of C. officinalis, Laurencia spp., C. fragile subsp. tomentosoides and C. crispus,"
"JNCCMNCR10792870","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001221","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substrate of cobbles and pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams were dominated by encrusting algae and Escharoides coccinea with Pomatoceros triqueter, Lichenopora and mobile species, including Ophiocomina nigra and Asterias rubens, present."
"JNCCMNCR10792923","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001224","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed/very exposed to tidal streams. Large growths of Laminaria saccharina were present on the boulders together with a high cover of 'Lithothamnia' and encrusting sponges."
"JNCCMNCR10792924","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001224","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed/very exposed to tidal streams. Large growths of Laminaria saccharina were present on the boulders together with a high cover of 'Lithothamnia' and encrusting sponges."
"JNCCMNCR10792994","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001227","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams, were colonised by encrusting algae and Pomatoceros triqueter and supported relatively large foliose algal populations."
"JNCCMNCR10793047","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001230","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Dictyosiphon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams, were large boulders characterised by 'Lithothamnia' with Laminaria hyperborea, Halidrys siliquosa, Dictyota dichotoma, Ceramium rubrum and Dictyosiphon spp."
"JNCCMNCR10793048","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001230","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Dictyosiphon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams, were large boulders characterised by 'Lithothamnia' with Laminaria hyperborea, Halidrys siliquosa, Dictyota dichotoma, Ceramium rubrum and Dictyosiphon spp."
"JNCCMNCR10793120","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001233","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substrate of cobbles and pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams, were characterised by Dictyota dichotoma together with Chondrus crispus, Halidrys siliquosa, Laminaria saccharina, together with Halichondria panicea and Amphilectus fucorum."
"JNCCMNCR10793204","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001238","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams. The boulders were dominated by 'Lithothamnia' with an open turf of small erect algae and with a dense canopy of Laminaria hyperborea and L. saccharina. Echinus esculentus and Asterias rubens were common."
"JNCCMNCR10793205","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001238","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams. The boulders were dominated by 'Lithothamnia' with an open turf of small erect algae and with a dense canopy of Laminaria hyperborea and L. saccharina. Echinus esculentus and Asterias rubens were common."
"JNCCMNCR10834393","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003002","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams. Pebbles were characterised by encrusting calcareous and non-calcareous algae and Escharoides coccinea, with large populations of Pomatoceros triqueter and Spirorbinidae present."
"JNCCMNCR10834530","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003009","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Vertical bedrock in sublittoral fringe sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina. An unusually high variety of animal species was present. Large populations of several ascidian species were present growing both on rock and on the large and heavily-epiphytised Laminaria saccharina plants. Sponges were conspicuous and included Halichondria bowerbanki, a tasselated form of Amphilectus fucorum and Hymeniacidon perleve."
"JNCCMNCR10834561","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003010","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Vertical bedrock in upper infralittoral, sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina."
"JNCCMNCR10834593","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003011","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substrate of boulders in upper infralittoral, sheltered from/semi-exposed to tidal streams. Boulders were dominated by 'Lithothamnia' and dark red encrusting algae, overgrown by Trailliella and with large Laminaria saccharina present. Pomatoceros triqueter was frequent together with Terebellidae and echinoderms including Echinus esculentus, Asterias rubens, Marthasterias glacialis and Solaster endeca."
"JNCCMNCR10834625","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003012","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substrate of sandy mud in upper infralittoral, semi-exposed to tidal streams. An extensive maerl bed, consisting of free-living and crustose rhodoliths of Lithothamnion glaciale, was present on the channel floor on a muddy sand substrate. This supported a very high density of Ophiocomina nigra, some Ophiothrix fragilis and other species including Sabella pavonina. Algal species present included Dictyota dichotoma, Phyllophora crispa, Chorda filum as well as Scinaia turgida. At both eastern and western extremities of the maerl bed a narrow belt of sand mud was present supporting a similar but slightly impoverished community."
"JNCCMNCR10834633","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003013","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substrate of mud in upper infralittoral, sheltered from tidal streams. Dominated by a heavily-epiphytised Zostera bed. This contained variable stands of Stilophora rhizodes, Laminaria saccharina and Chorda filum."
"JNCCMNCR10834698","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003014","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",144296,"Ulva","FALSE",,,"FALSE","Substrate of bedrock in upper infralittoral, very sheltered from tidal streams and wave action. A broken bedrock cliff descended in a series of small ledges to a slope of soft mud at 5 m. The infralittoral fringe showed an abrupt transition from fucoid algae to a dense turf of Trailliella with Corallina officinalis and Leathesia difformis. Blue-green algae were common, binding the Trailliella. A faunal diversity was observed. 'Lithothamnia' was observed to be covering large areas of rock surface, usually overlain by a 2 - 5 mm thick layer of silt. Upwards-facing bedrock in the upper infralittoral was dominated by Laminaria saccharina and Stilophora rhizodes. In deeper water silt accumulations were present in this habitat, colonised by dense patches of Beggiatoa sp. Vertical surfaces were dominated by extensive colonies of Phoronis hippocrepia, particularly in deeper water. Ascidians such as Clavellina lepadiformis and Ascidiella aspersa were common throughout. Ophiothrix fragilis and Ophiocomina nigra dominated the rock/sediment interface."
"JNCCMNCR10834699","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003014","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",144296,"Ulva","FALSE",,,"FALSE","Substrate of bedrock in upper infralittoral, very sheltered from tidal streams and wave action. A broken bedrock cliff descended in a series of small ledges to a slope of soft mud at 5 m. The infralittoral fringe showed an abrupt transition from fucoid algae to a dense turf of Trailliella with Corallina officinalis and Leathesia difformis. Blue-green algae were common, binding the Trailliella. A faunal diversity was observed. 'Lithothamnia' was observed to be covering large areas of rock surface, usually overlain by a 2 - 5 mm thick layer of silt. Upwards-facing bedrock in the upper infralittoral was dominated by Laminaria saccharina and Stilophora rhizodes. In deeper water silt accumulations were present in this habitat, colonised by dense patches of Beggiatoa sp. Vertical surfaces were dominated by extensive colonies of Phoronis hippocrepia, particularly in deeper water. Ascidians such as Clavellina lepadiformis and Ascidiella aspersa were common throughout. Ophiothrix fragilis and Ophiocomina nigra dominated the rock/sediment interface."
"JNCCMNCR10835422","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003054","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams."
"JNCCMNCR10835423","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003054","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams."
"JNCCMNCR10835471","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003057","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substrate of cobbles/pebles in upper infralittoral, semi-exposed/ exposed to tidal streams."
"JNCCMNCR10834814","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003019","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Substrate of pebbles/cobbles in the upper infralittoral, very sheltered from wave action and tidal streams. A dense cover of 'Lithothamnia', Pomatoceros triqueter and Serpula vermicularis was present with Laminaria saccharina common. At the lower limit of hard substrata, reefs of Serpula vermicularis were present. Marthasterias glacialis was observed predating these. Dense beds of Ostrea edulis were present on the eastern side together with some Tapes decussata and Chlamys sp."
"JNCCMNCR10834815","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003019","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substrate of pebbles/cobbles in the upper infralittoral, very sheltered from wave action and tidal streams. A dense cover of 'Lithothamnia', Pomatoceros triqueter and Serpula vermicularis was present with Laminaria saccharina common. At the lower limit of hard substrata, reefs of Serpula vermicularis were present. Marthasterias glacialis was observed predating these. Dense beds of Ostrea edulis were present on the eastern side together with some Tapes decussata and Chlamys sp."
"JNCCMNCR10834408","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003005","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, very sheltered from tidal streams and wave action. Small boulders were characterised by a cover of Pomatoceros triqueter. Reefs of Serpula vermicularis were present. Other species present included Ophiothrix fragilis and Ophiocomina nigra."
"JNCCMNCR10834433","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003006","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Substrate of Zostera on mud, very sheltered from tidal streams and wave action. Psammechinus miliaris was present at low densities in association with the bed of Zostera marina."
"JNCCMNCR10834452","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003007","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",117644,"Hydractinia echinata","FALSE","F",,"FALSE","Substrate of Philine on mud in the upper infralittoral, very sheltered from wave action and tidal streams. Philine aperta was abundant together with some Sagartiogeton lacerata."
"JNCCMNCR10834467","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003008","1984-09-04","1984-09-04","D","S of Tighavullin, Linne Mhuirich (Loch Sween)","Point","56.0021916692954","-5.64386723712419","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Substrate of cobbles/pebbles in the infralittoral, very sheltered from wave action and tidal streams. Pebbles/cobbles were 'Lithothamnia' dominated with Pomatoceros triqueter and Serpula vermicularis common. Ostrea edulis, and Chlamys sp. were common with Chaetopteros variopedatus tubes frequent. A zone of Serpula reefs and fragments was present at the base of the slope. Patches of bare sediment and a Zostera marina bed were adjacent to the foot of the slope."
