"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10153163","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006397","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613156049","-4.64122045125634","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Upper shore bedrock. Steep, few lichens in shade of oak tree, mostly scrappy Verrucaria maura and powdery green lichens. Much Enteromorpha above Pelvetia/Bostrychia and Fucus spiralis /Catenella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153198","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006403","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315599682","-4.63821140996281","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Upper shore on steepish broken bedrock with fairly well developed lichens (shaded but not excessively so) and Pelvetia, Bostrychia and F. spiralis/Catenella bands. Hildenbrandia was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283368","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014491","1986-07-11","1986-07-11","D","Penpoll (Fowey)","Point","50.3592911940594","-4.60932738407157","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Walls of Penroll Bridge. Bridge stones colonised by common short F. ceranoides, Elminius modestus and Ulva. Hydrobia ulvae was frequent."
"JNCCMNCR10153378","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006420","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Scoured bedrock adjacent to sand and cobbles at 5m BCD. Bare rock (and rock dominated by encrusting Corallinaceae) here had been colonised by Audouinella sp and Ectocarpoidea with Laminaria saccharina sporelings and common Asterias rubens on the rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153553","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006432","1986-06-22","1986-06-22","D","Offshore SE of Washing Rocks (Fowey)","Point","50.3227535721158","-4.63402060186022","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Patches of stones and pebbles in gravel at 9m BCD. Dilsea carnosa, Grateloupia filicina, Peyssonelia sp, Laminaria saccharina, Sphacelaria sp, Enteromorpha sp, and Audouinella sp were all frequent. Few animals recorded here only Pomatoceros was frequently recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154032","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006466","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Sublittoral fringe mooring blocks and chains. Luxuriant weed growth on older mooring blocks with Laminaria saccharina most evident, with Ulva sp. Ceramium rubrum, Cystoclonium purpureum and Desmarestia aculeata all large and frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154202","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006475","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Here the Laminaria hyperborea was frequent whilst Laminaria saccharina was common. Encrusting dark red algae were abundant and pink encrusting algae were common, Ahnfeltia, Phyllophora, Polyneura, Callophyllis and Phyllophora were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154238","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006476","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Sand, pebble and cobble plain at 4 to 6m BCD. Here Cerianthus, Asterias, Gobius, Cancer, Pagurus and pink encrusting algae were all common. Lanice, Pomatoceros, Terebellidae indet, Ahnfeltia, Rhodomela, Phymatolithon and Laminaria saccharina were all recorded as frequent here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687815","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020474","1986-06-24","1986-06-24","D","Mid channel site (FOWEY)","Point","50.3394965675941","-4.64141234058808","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Anoxic silty mud with clay lumps (fine clay particles compacted together) and occasional stones and pebbles at 5.4 m bcd. High counts of Malacoceros fuliginosus and Caulleriella sp. were encountered. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151725","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006309","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Upper shore at 5 to 6m ACD. Steeply sloping slate broken in places. Dominated by barnacles with common Patella vulgata and many littorinids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
