"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10518777","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",103788,"Molgula manhattensis","FALSE","S",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10518704","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026991","1997-06-24","1997-06-24","D","E Cardigan Island (Cardigan)","Point","52.1333684389721","-4.6850156841601","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Boulders and cobbles in a matrix of sand and mud and some low ridges of bedrock. Dense Sabellaria spinulosa covered the rock with patches of Flustra foliacea, Crisia spp. and Alcyonidium diaphanum. Sponges found sporadically and hydroids were scattered throughout. Lanice conchilega and Abra alba in high abundance in the soft sandy mud matrix."
"JNCCMNCR10422880","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022942","1995-06-13","1995-06-13","D","NE of Ynys Lochtyn (Aberporth)","Point","52.1803932377985","-4.45861556688171","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Rippled sand and gravel with subsurface coarse layer of pebbles and cobbles. Four diver cores were taken."
"JNCCMNCR10423491","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023040","1995-06-15","1995-06-15","D","Cwmtudu (New Quay)","Point","52.1967664399504","-4.4059597402259","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Outcrop of bedrock from sand with severe sand scour. The most scoured rock had Balanus crenatus, Ahnfeltia plicata, Polyides rotundus and Furcellaria lumbricalis. The upward facing top of the outcrop was covered with Plocamium cartilagineum, Polysiphonia spp., pink crusts and Pyllophora crispa."
"JNCCMNCR10424108","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Lower infralittoral/upper circalittoral large boulders and bedrock with adjacent mobile sand. Faunal turf in patches away from scour and superabundant Urticina felina throughout. The tops of the boulders in shallower water were with algae but no kelp."
"JNCCMNCR10423476","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023040","1995-06-15","1995-06-15","D","Cwmtudu (New Quay)","Point","52.1967664399504","-4.4059597402259","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Outcrop of bedrock from sand with severe sand scour. The most scoured rock had Balanus crenatus, Ahnfeltia plicata, Polyides rotundus and Furcellaria lumbricalis. The upward facing top of the outcrop was covered with Plocamium cartilagineum, Polysiphonia spp., pink crusts and Pyllophora crispa."
"JNCCMNCR10699495","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023031","1995-06-13","1995-06-13","D","N of Pen y Badell (New Quay)","Point","52.2114288619876","-4.4232935434326","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,6,"FALSE","Soft mud on top of shelly gravel with burrows and Lanice conchilega casts. Epifauna comprised Liocarcinus depurator, Goneplax rhomboides, Asterias rubens and Astropecten irregularis. Urticina felina was attached to small pebbles under the sediment and Cerianthus lloydii in the sediment. Five diver infaunal cores were taken."
"JNCCMNCR10518742","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10698959","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022942","1995-06-13","1995-06-13","D","NE of Ynys Lochtyn (Aberporth)","Point","52.1803932377985","-4.45861556688171","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Rippled sand and gravel with subsurface coarse layer of pebbles and cobbles. Four diver cores were taken."
"JNCCMNCR10699534","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023031","1995-06-13","1995-06-13","D","N of Pen y Badell (New Quay)","Point","52.2114288619876","-4.4232935434326","WGS84",345281,"Kurtiella bidentata","FALSE",,8,"FALSE","Soft mud on top of shelly gravel with burrows and Lanice conchilega casts. Epifauna comprised Liocarcinus depurator, Goneplax rhomboides, Asterias rubens and Astropecten irregularis. Urticina felina was attached to small pebbles under the sediment and Cerianthus lloydii in the sediment. Five diver infaunal cores were taken."
"JNCCMNCR10419887","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock and boulders from 8 to 15 m bcd. The whole area had dense Flustra foliacea with hydroid turf and a variety of sponges and encrusting bryozoans. Red algae were sparse at the deeper regions, becoming more common in shallow water with Delesseria sanguinea and Hypoglossum hypoglossoides."
"JNCCMNCR10518732","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10699511","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023031","1995-06-13","1995-06-13","D","N of Pen y Badell (New Quay)","Point","52.2114288619876","-4.4232935434326","WGS84",129242,"Chaetozone","FALSE",,1,"FALSE","Soft mud on top of shelly gravel with burrows and Lanice conchilega casts. Epifauna comprised Liocarcinus depurator, Goneplax rhomboides, Asterias rubens and Astropecten irregularis. Urticina felina was attached to small pebbles under the sediment and Cerianthus lloydii in the sediment. Five diver infaunal cores were taken."
"JNCCMNCR10423467","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023040","1995-06-15","1995-06-15","D","Cwmtudu (New Quay)","Point","52.1967664399504","-4.4059597402259","WGS84",116999,"Aglaophenia","FALSE","O",,"FALSE","Outcrop of bedrock from sand with severe sand scour. The most scoured rock had Balanus crenatus, Ahnfeltia plicata, Polyides rotundus and Furcellaria lumbricalis. The upward facing top of the outcrop was covered with Plocamium cartilagineum, Polysiphonia spp., pink crusts and Pyllophora crispa."
"JNCCMNCR10421612","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022797","1995-06-14","1995-06-14","D","NE offshore of Ynys Lochtyn (Aberporth)","Point","52.1785567715633","-4.48616090541905","WGS84",116999,"Aglaophenia","FALSE","R",,"FALSE","Gravel, coarse sand and cobbles in mud with occasional boulders with Alcyonium digitatum. There were patches of deeper mud which had Goneplax rhomboides burrows. The epifauna also included Metridium senile, Antedon bifida, Flustra foliacea and hydroids."
"JNCCMNCR10415339","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10423615","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10415360","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10419903","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock and boulders from 8 to 15 m bcd. The whole area had dense Flustra foliacea with hydroid turf and a variety of sponges and encrusting bryozoans. Red algae were sparse at the deeper regions, becoming more common in shallow water with Delesseria sanguinea and Hypoglossum hypoglossoides."
"JNCCMNCR10423475","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023040","1995-06-15","1995-06-15","D","Cwmtudu (New Quay)","Point","52.1967664399504","-4.4059597402259","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Outcrop of bedrock from sand with severe sand scour. The most scoured rock had Balanus crenatus, Ahnfeltia plicata, Polyides rotundus and Furcellaria lumbricalis. The upward facing top of the outcrop was covered with Plocamium cartilagineum, Polysiphonia spp., pink crusts and Pyllophora crispa."
"JNCCMNCR10421950","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022823","1995-06-16","1995-06-16","D","Off Carreg Gloyn (Aberaeron)","Point","52.2423932891559","-4.29123910565107","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Upper circalittoral boulder and cobble plain with silty sediment at 11 m bcd. Most upper surfaces of boulders with hydroids including Nemertesia antennina and bryozoans, particularly Cellepora pumicosa. Patches of Filograna implexa were in nodules approximately 10 cm across. Underboulders fairly rich with sponges (including Terpios fugax) and encrusting bryozoans."
"JNCCMNCR10424081","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Lower infralittoral/upper circalittoral large boulders and bedrock with adjacent mobile sand. Faunal turf in patches away from scour and superabundant Urticina felina throughout. The tops of the boulders in shallower water were with algae but no kelp."
"JNCCMNCR10420437","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022665","1995-06-16","1995-06-16","D","N of Carreg Ina (New Quay)","Point","52.2304373026496","-4.34143978970408","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Substratum of large cobbles/boulders, with occasional larger lumps of rock. Flustra foliacea and Alcyonium digitatum were noticable on the latter. Ophiothrix fragilis was scattered around stones and scrappy hydroids were observed on the upper surfaces."
"JNCCMNCR10518744","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10518676","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026991","1997-06-24","1997-06-24","D","E Cardigan Island (Cardigan)","Point","52.1333684389721","-4.6850156841601","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Boulders and cobbles in a matrix of sand and mud and some low ridges of bedrock. Dense Sabellaria spinulosa covered the rock with patches of Flustra foliacea, Crisia spp. and Alcyonidium diaphanum. Sponges found sporadically and hydroids were scattered throughout. Lanice conchilega and Abra alba in high abundance in the soft sandy mud matrix."
"JNCCMNCR10699500","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023031","1995-06-13","1995-06-13","D","N of Pen y Badell (New Quay)","Point","52.2114288619876","-4.4232935434326","WGS84",129307,"Gyptis","FALSE",,1,"FALSE","Soft mud on top of shelly gravel with burrows and Lanice conchilega casts. Epifauna comprised Liocarcinus depurator, Goneplax rhomboides, Asterias rubens and Astropecten irregularis. Urticina felina was attached to small pebbles under the sediment and Cerianthus lloydii in the sediment. Five diver infaunal cores were taken."
"JNCCMNCR10419881","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84",117902,"Sertularella gayi","FALSE","O",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock and boulders from 8 to 15 m bcd. The whole area had dense Flustra foliacea with hydroid turf and a variety of sponges and encrusting bryozoans. Red algae were sparse at the deeper regions, becoming more common in shallow water with Delesseria sanguinea and Hypoglossum hypoglossoides."
"JNCCMNCR10423594","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",150225,"Amphilectus fucorum","FALSE","R",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10415340","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",150225,"Amphilectus fucorum","FALSE","R",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10419872","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84",150225,"Amphilectus fucorum","FALSE","F",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock and boulders from 8 to 15 m bcd. The whole area had dense Flustra foliacea with hydroid turf and a variety of sponges and encrusting bryozoans. Red algae were sparse at the deeper regions, becoming more common in shallow water with Delesseria sanguinea and Hypoglossum hypoglossoides."
"JNCCMNCR10421915","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022823","1995-06-16","1995-06-16","D","Off Carreg Gloyn (Aberaeron)","Point","52.2423932891559","-4.29123910565107","WGS84",150225,"Amphilectus fucorum","FALSE","O",,"FALSE","Upper circalittoral boulder and cobble plain with silty sediment at 11 m bcd. Most upper surfaces of boulders with hydroids including Nemertesia antennina and bryozoans, particularly Cellepora pumicosa. Patches of Filograna implexa were in nodules approximately 10 cm across. Underboulders fairly rich with sponges (including Terpios fugax) and encrusting bryozoans."
"JNCCMNCR10424061","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84",150225,"Amphilectus fucorum","FALSE","O",,"FALSE","Lower infralittoral/upper circalittoral large boulders and bedrock with adjacent mobile sand. Faunal turf in patches away from scour and superabundant Urticina felina throughout. The tops of the boulders in shallower water were with algae but no kelp."
"JNCCMNCR10518719","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",150225,"Amphilectus fucorum","FALSE","O",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10518652","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026991","1997-06-24","1997-06-24","D","E Cardigan Island (Cardigan)","Point","52.1333684389721","-4.6850156841601","WGS84",150225,"Amphilectus fucorum","FALSE","O",,"FALSE","Boulders and cobbles in a matrix of sand and mud and some low ridges of bedrock. Dense Sabellaria spinulosa covered the rock with patches of Flustra foliacea, Crisia spp. and Alcyonidium diaphanum. Sponges found sporadically and hydroids were scattered throughout. Lanice conchilega and Abra alba in high abundance in the soft sandy mud matrix."
"JNCCMNCR10423639","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",103662,"Aplidium punctum","FALSE","C",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10415375","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",103662,"Aplidium punctum","FALSE","F",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10419931","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84",103662,"Aplidium punctum","FALSE","C",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock and boulders from 8 to 15 m bcd. The whole area had dense Flustra foliacea with hydroid turf and a variety of sponges and encrusting bryozoans. Red algae were sparse at the deeper regions, becoming more common in shallow water with Delesseria sanguinea and Hypoglossum hypoglossoides."
"JNCCMNCR10423482","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023040","1995-06-15","1995-06-15","D","Cwmtudu (New Quay)","Point","52.1967664399504","-4.4059597402259","WGS84",103662,"Aplidium punctum","FALSE","R",,"FALSE","Outcrop of bedrock from sand with severe sand scour. The most scoured rock had Balanus crenatus, Ahnfeltia plicata, Polyides rotundus and Furcellaria lumbricalis. The upward facing top of the outcrop was covered with Plocamium cartilagineum, Polysiphonia spp., pink crusts and Pyllophora crispa."
"JNCCMNCR10424100","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84",103662,"Aplidium punctum","FALSE","F",,"FALSE","Lower infralittoral/upper circalittoral large boulders and bedrock with adjacent mobile sand. Faunal turf in patches away from scour and superabundant Urticina felina throughout. The tops of the boulders in shallower water were with algae but no kelp."
"JNCCMNCR10518770","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",103662,"Aplidium punctum","FALSE","F",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
