"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10335964","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",100833,"Urticina eques","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10335262","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018613","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",100833,"Urticina eques","FALSE",,,"FALSE","Bedrock platform."
"JNCCMNCR10333182","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018549","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Only a few species were recorded from the mudbanks although in high densities."
"JNCCMNCR10332771","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10335965","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10331671","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018495","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE",
"JNCCMNCR10332465","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018523","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Estuarine mudflats."
"JNCCMNCR10335103","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10332043","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018508","1985-08-01","1985-08-31","DD","Arlingham Passage. (Upper Severn Estuary)","Point","51.8013165662921","-2.44226471135033","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","The habitat sampled was a fringe of mud at the top of the shore."
"JNCCMNCR10334704","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018593","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84",139673,"Myosotella myosotis","FALSE",,,"FALSE",
"JNCCMNCR10334710","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018594","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84",139673,"Myosotella myosotis","FALSE",,,"FALSE","A saltmarsh fringed the estuary. Below the saltmarsh were mudbanks."
"JNCCMNCR10335118","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",111600,"Alcyonidium gelatinosum","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10335982","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",111667,"Bowerbankia imbricata","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10335119","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",111667,"Bowerbankia imbricata","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10335358","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018617","1985-08-01","1985-08-31","DD","Haw Bridge. (Upper Severn Estuary)","Point","51.9484919382877","-2.22255426324365","WGS84",145232,"Gloiosiphonia capillaris","FALSE",,,"FALSE","Here the influence of the freshwater River Severn was dominant. The river had steep banks, a soft mud bottom in sheltered reaches, and a scoured mud bottom in the centre. Several additional species characteristic of freshwater habitats were recorded."
"JNCCMNCR10331661","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10335104","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10332777","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",264171,"Jaera (Jaera) albifrons","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10331663","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",102843,"Melita palmata","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10335971","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",102843,"Melita palmata","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10335108","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",102843,"Melita palmata","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10332466","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018523","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Estuarine mudflats."
"JNCCMNCR10332780","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",107614,"Palaemon elegans","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10334700","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018593","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84",258268,"Philoscia muscorum","FALSE",,,"FALSE",
"JNCCMNCR10334706","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018594","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84",258268,"Philoscia muscorum","FALSE",,,"FALSE","A saltmarsh fringed the estuary. Below the saltmarsh were mudbanks."
"JNCCMNCR10332781","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10335975","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10333890","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018570","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Bedrock platform."
"JNCCMNCR10335266","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018613","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Bedrock platform."
"JNCCMNCR10335819","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018632","1985-08-01","1985-08-31","DD","Arlingham Passage. (Upper Severn Estuary)","Point","51.8013165662921","-2.44226471135033","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Intertidal sand flats."
"JNCCMNCR10331670","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",111354,"Electra monostachys","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10335121","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",111354,"Electra monostachys","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10335981","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10335116","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10332473","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018525","1985-08-01","1985-08-31","DD","Hock Cliff. (Upper Severn Estuary)","Point","51.7807119131806","-2.42176915678518","WGS84",118958,"Lekanesphaera rugicauda","FALSE",,,"FALSE","There was only one rocky outcrop in this area, the majority of the intertidal area consisting of sand flats."
"JNCCMNCR10334699","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018593","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84",118958,"Lekanesphaera rugicauda","FALSE",,,"FALSE",
"JNCCMNCR10335972","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",118958,"Lekanesphaera rugicauda","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10335984","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018637","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84",118958,"Lekanesphaera rugicauda","FALSE",,,"FALSE",
"JNCCMNCR10335264","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018613","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",118958,"Lekanesphaera rugicauda","FALSE",,,"FALSE","Bedrock platform."
"JNCCMNCR10331666","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10331676","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018496","1985-08-01","1985-08-31","DD","Maisemore Weir. (Upper Severn Estuary)","Point","51.865675730882","-2.27007223545357","WGS84",137392,"Tubifex","FALSE",,,"FALSE",
"JNCCMNCR10335963","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",117994,"Tubularia indivisa","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10335101","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",117994,"Tubularia indivisa","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10335261","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018613","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",117994,"Tubularia indivisa","FALSE",,,"FALSE","Bedrock platform."
"JNCCMNCR10334703","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018593","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84",140230,"Limapontia depressa","FALSE",,,"FALSE",
"JNCCMNCR10335120","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",467577,"Einhornia crustulenta","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10333183","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018549","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84",743898,"Baltidrilus costatus","FALSE",,,"FALSE","Only a few species were recorded from the mudbanks although in high densities."
"JNCCMNCR10331656","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",117033,"Laomedea","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10335102","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",117033,"Laomedea","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10333187","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018550","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84",102087,"Corophium arenarium","FALSE",,,"FALSE",
"JNCCMNCR10332044","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018508","1985-08-01","1985-08-31","DD","Arlingham Passage. (Upper Severn Estuary)","Point","51.8013165662921","-2.44226471135033","WGS84",102087,"Corophium arenarium","FALSE",,,"FALSE","The habitat sampled was a fringe of mud at the top of the shore."
"JNCCMNCR10334708","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018594","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84",262440,"Porcellio scaber","FALSE",,,"FALSE","A saltmarsh fringed the estuary. Below the saltmarsh were mudbanks."
"JNCCMNCR10331664","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",118973,"Sphaeroma serratum","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10332776","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",118973,"Sphaeroma serratum","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10335973","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",118973,"Sphaeroma serratum","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10333888","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018570","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",118973,"Sphaeroma serratum","FALSE",,,"FALSE","Bedrock platform."
"JNCCMNCR10335109","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",118973,"Sphaeroma serratum","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10331677","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018496","1985-08-01","1985-08-31","DD","Maisemore Weir. (Upper Severn Estuary)","Point","51.865675730882","-2.27007223545357","WGS84",137551,"Monopylephorus rubroniveus","FALSE",,,"FALSE",
"JNCCMNCR10332471","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018525","1985-08-01","1985-08-31","DD","Hock Cliff. (Upper Severn Estuary)","Point","51.7807119131806","-2.42176915678518","WGS84",120136,"Neomysis integer","FALSE",,,"FALSE","There was only one rocky outcrop in this area, the majority of the intertidal area consisting of sand flats."
"JNCCMNCR10332772","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",120136,"Neomysis integer","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10333884","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018570","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",120136,"Neomysis integer","FALSE",,,"FALSE","Bedrock platform."
"JNCCMNCR10335817","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018632","1985-08-01","1985-08-31","DD","Arlingham Passage. (Upper Severn Estuary)","Point","51.8013165662921","-2.44226471135033","WGS84",120136,"Neomysis integer","FALSE",,,"FALSE","Intertidal sand flats."
"JNCCMNCR10335977","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",118139,"Anurida maritima","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10334709","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018594","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84",118139,"Anurida maritima","FALSE",,,"FALSE","A saltmarsh fringed the estuary. Below the saltmarsh were mudbanks."
"JNCCMNCR10335355","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018617","1985-08-01","1985-08-31","DD","Haw Bridge. (Upper Severn Estuary)","Point","51.9484919382877","-2.22255426324365","WGS84",137556,"Limnodrilus hoffmeisteri","FALSE",,,"FALSE","Here the influence of the freshwater River Severn was dominant. The river had steep banks, a soft mud bottom in sheltered reaches, and a scoured mud bottom in the centre. Several additional species characteristic of freshwater habitats were recorded."
"JNCCMNCR10331675","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018496","1985-08-01","1985-08-31","DD","Maisemore Weir. (Upper Severn Estuary)","Point","51.865675730882","-2.27007223545357","WGS84",137556,"Limnodrilus hoffmeisteri","FALSE",,,"FALSE",
"JNCCMNCR10331658","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",130770,"Harmothoe impar","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10331668","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10332783","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10335979","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10333892","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018570","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Bedrock platform."
"JNCCMNCR10335113","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","A rock platform on the lower shore."
"JNCCMNCR10331669","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10332784","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10335980","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Bedrock platform on the middle shore."
