"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10194444","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007959","1991-05-22","1991-05-22","D","S Rireavach, Little Loch Broom (Little Loch Broom)","Point","57.8975029986194","-5.32993542298682","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10214170","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007971","1991-05-20","1991-05-20","D","Sr•n Creag na Ceapaich (Little Loch Broom)","Point","57.8586815276727","-5.24641297116581","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10170898","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007726","1991-05-15","1991-05-15","D","Centre channel S Rubha nan Eun (Loch Inchard)","Point","58.4521543413643","-5.05288505638291","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10194254","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007760","1991-05-14","1991-05-14","D","NW Achriesgill Bay, Loch Inchard (Loch Inchard)","Point","58.4413131304572","-5.00206948097275","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10175977","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007772","1991-05-14","1991-05-14","D","NW Achlyness, Loch Inchard (Loch Inchard)","Point","58.4346534944099","-5.00629994581381","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10185495","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007794","1991-05-17","1991-05-17","D","Head of loch, W side (Loch Broom)","Point","57.8497380626086","-5.08629774613377","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10173979","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007884","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10219338","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007939","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10191928","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007942","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10166691","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007681","1991-05-11","1991-05-11","D","E of Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.41349963232","-5.06460780872556","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10212087","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007970","1991-05-20","1991-05-20","D","Sr•n Creag na Ceapaich (Little Loch Broom)","Point","57.8586815276727","-5.24641297116581","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10218304","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007677","1991-05-12","1991-05-12","D","SE of Eilean Eireannaich (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4029852434037","-5.07208340806734","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10166692","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007681","1991-05-11","1991-05-11","D","E of Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.41349963232","-5.06460780872556","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10191300","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007682","1991-05-11","1991-05-11","D","E of Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.41349963232","-5.06460780872556","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10177107","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007695","1991-05-13","1991-05-13","D","SW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4009518725884","-5.1004970323458","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10195780","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007717","1991-05-13","1991-05-13","D","E end of loch (Loch D?haill)","Point","58.4181229472769","-5.08539266954683","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10174882","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007762","1991-05-15","1991-05-15","D","W of Achriesgill Bay, Loch Inchard (Loch Inchard)","Point","58.4376078126487","-5.00295325442647","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10212216","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007768","1991-05-14","1991-05-14","D","S Achriesgill Bay, Loch Inchard (Loch Inchard)","Point","58.4401296236252","-4.99888363512717","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10179525","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007800","1991-05-18","1991-05-18","D","E Letters (Loch Broom)","Point","57.8446740094772","-5.09125776084903","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10211603","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007855","1991-05-18","1991-05-18","D","W Leckmelm (Loch Broom)","Point","57.8655213566178","-5.09878121760899","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10222863","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007904","1991-05-17","1991-05-17","D","SW of Torranacosh, Loch Broom (Loch Broom)","Point","57.8880835827162","-5.14612064944997","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10164389","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007957","1991-05-20","1991-05-20","D","NE Druim Donn, Little Loch Broom (Little Loch Broom)","Point","57.8897249605696","-5.34541820968604","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10221538","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007809","1991-05-18","1991-05-18","D","NW of Ardindrean, Loch Broom (Loch Broom)","Point","57.8530653963327","-5.10462201852795","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10212677","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007709","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10176058","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007719","1991-05-15","1991-05-15","D","W Eilean Dubh, Loch Inchard approaches (Loch Inchard)","Point","58.4504671365217","-5.08205522737697","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10115975","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007904","1991-05-17","1991-05-17","D","SW of Torranacosh, Loch Broom (Loch Broom)","Point","57.8880835827162","-5.14612064944997","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10116053","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007950","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10116082","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007964","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10116091","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007968","1991-05-20","1991-05-20","D","Conger Stack, Little Loch Broom (Little Loch Broom)","Point","57.8591982817662","-5.26129916496988","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10115621","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007669","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10115633","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007674","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986783206118","-5.08300685321583","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10115718","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007716","1991-05-13","1991-05-13","D","E end of loch (Loch D?haill)","Point","58.4181229472769","-5.08539266954683","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10115768","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007743","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10115662","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007688","1991-05-16","1991-05-16","D","S Eilean an Eireannaich, Loch Laxford (Loch Laxford)","Point","58.4012873487102","-5.08289250745408","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10115745","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007728","1991-05-14","1991-05-14","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4494332909122","-5.03430168722698","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10115795","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007765","1991-05-14","1991-05-14","D","S Achriesgill Bay, Loch Inchard (Loch Inchard)","Point","58.4401296236252","-4.99888363512717","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10115686","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007700","1991-05-13","1991-05-13","D","Sgeir NW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4080194893518","-5.11293391184773","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10115704","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007709","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10115710","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007712","1991-05-13","1991-05-13","D","N Eilean Dubha, Loch D—ghaill (Loch D?haill)","Point","58.4208512555963","-5.10635875910199","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10115725","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007719","1991-05-15","1991-05-15","D","W Eilean Dubh, Loch Inchard approaches (Loch Inchard)","Point","58.4504671365217","-5.08205522737697","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10116042","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007944","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10116044","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007945","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10116048","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007947","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10115732","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007722","1991-05-15","1991-05-15","D","Rubha na Leacaig, Loch Inchard (Loch Inchard)","Point","58.4563062903337","-5.07467891935708","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10115736","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007724","1991-05-14","1991-05-14","D","Bodha Ceann na Saile, Loch Inchard (Loch Inchard)","Point","58.4529440643865","-5.06872723387257","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10212676","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007709","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10215534","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007707","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10209237","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007708","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10195821","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007935","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10183178","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007833","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10208406","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007951","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10216978","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007665","1991-05-12","1991-05-12","D","Lagoon channel, E Foindle (Loch Laxford)","Point","58.3901058830268","-5.07129300793102","WGS84","IGS.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
