"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10142033","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022293","1995-08-22","1995-08-22","D","SE of North Bishop (Ramsey)","Point","51.9005110983575","-5.38627442164857","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10141871","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022212","1995-08-22","1995-08-22","D","SW of North Bishop (Ramsey)","Point","51.8972579576872","-5.39926015855879","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10141766","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022155","1995-08-22","1995-08-22","D","S end of North Bishop (Ramsey)","Point","51.8985152283192","-5.39310316160539","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10142075","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022316","1995-08-23","1995-08-23","D","Shoe Rock (Ramsey)","Point","51.8592977026583","-5.32071220947009","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10141786","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022165","1995-08-22","1995-08-22","D","N of Carreg Rhoson (Ramsey)","Point","51.8813600989151","-5.39224632202411","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10142023","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022288","1995-08-22","1995-08-22","D","W of Carreg Rhoson (Ramsey)","Point","51.8789218451526","-5.39569592783088","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10141952","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022252","1995-08-21","1995-08-21","D","N of South Bishop (Ramsey)","Point","51.8541093925198","-5.41387098321837","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10142093","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022325","1995-08-21","1995-08-21","D","S of South Bishop (Ramsey)","Point","51.8517829408884","-5.41035417133044","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10141913","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022232","1995-08-23","1995-08-23","D","N of St. Justinian (Ramsey)","Point","51.8790793528433","-5.31305513748881","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10221898","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022233","1995-08-24","1995-08-24","D","Carreg-trai (Ramsey)","Point","51.8981357551195","-5.35934345828413","WGS84","ECR.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10197479","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022250","1995-08-24","1995-08-24","D","Carreg-trai (Ramsey)","Point","51.8981357551195","-5.35934345828413","WGS84","ECR.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10201118","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022316","1995-08-23","1995-08-23","D","Shoe Rock (Ramsey)","Point","51.8592977026583","-5.32071220947009","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10217988","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022165","1995-08-22","1995-08-22","D","N of Carreg Rhoson (Ramsey)","Point","51.8813600989151","-5.39224632202411","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10201826","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022288","1995-08-22","1995-08-22","D","W of Carreg Rhoson (Ramsey)","Point","51.8789218451526","-5.39569592783088","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10210313","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022164","1995-08-24","1995-08-24","D","E of Gwahan (Ramsey)","Point","51.8852724297769","-5.33411015657149","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10203562","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022190","1995-08-21","1995-08-21","D","S of South Bishop (Ramsey)","Point","51.8517829408884","-5.41035417133044","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10180989","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022146","1995-08-24","1995-08-24","D","E of Gwahan (Ramsey)","Point","51.8852724297769","-5.33411015657149","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10222745","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022292","1995-08-22","1995-08-22","D","SE of North Bishop (Ramsey)","Point","51.9005110983575","-5.38627442164857","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10201081","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022305","1995-08-24","1995-08-24","D","S of Green Scar (St. Brides Bay)","Point","51.8575539872486","-5.20205377132394","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10216614","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022300","1995-08-24","1995-08-24","D","Black Scar (St. Brides Bay)","Point","51.858937798327","-5.20738140094483","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10164381","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022348","1995-08-22","1995-08-22","D","W of Caerfai Bay (St. Brides Bay)","Point","51.91674207845","-5.25426336758157","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10215309","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022211","1995-08-22","1995-08-22","D","S end of North Bishop (Ramsey)","Point","51.8985152283192","-5.39310316160539","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10220425","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022187","1995-08-21","1995-08-21","D","NW South Bishop (Ramsey)","Point","51.8530716017881","-5.41553536094828","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10175138","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022213","1995-08-24","1995-08-24","D","S of Green Scar (St. Brides Bay)","Point","51.8575830107389","-5.20206724298388","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10170417","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022236","1995-08-23","1995-08-23","D","N of St. Justinian (Ramsey)","Point","51.8790793528433","-5.31305513748881","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10209601","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022206","1995-08-22","1995-08-22","D","SE of North Bishop (Ramsey)","Point","51.9005110983575","-5.38627442164857","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10194155","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022204","1995-08-22","1995-08-22","D","W of Caerfai Bay (St. Brides Bay)","Point","51.91674207845","-5.25426336758157","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10205093","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022245","1995-08-21","1995-08-21","D","Half Tide Rock (St. Brides Bay)","Point","51.8745918896601","-5.28216894340324","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10161957","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022304","1995-08-24","1995-08-24","D","S of Green Scar (St. Brides Bay)","Point","51.8575830107389","-5.20206724298388","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10141827","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022187","1995-08-21","1995-08-21","D","NW South Bishop (Ramsey)","Point","51.8530716017881","-5.41553536094828","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10142080","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022318","1995-08-21","1995-08-21","D","N of South Bishop (Ramsey)","Point","51.8541093925198","-5.41387098321837","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10142031","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022292","1995-08-22","1995-08-22","D","SE of North Bishop (Ramsey)","Point","51.9005110983575","-5.38627442164857","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10142056","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022305","1995-08-24","1995-08-24","D","S of Green Scar (St. Brides Bay)","Point","51.8575539872486","-5.20205377132394","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10142046","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022300","1995-08-24","1995-08-24","D","Black Scar (St. Brides Bay)","Point","51.858937798327","-5.20738140094483","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10142143","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022348","1995-08-22","1995-08-22","D","W of Caerfai Bay (St. Brides Bay)","Point","51.91674207845","-5.25426336758157","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10141868","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022211","1995-08-22","1995-08-22","D","S end of North Bishop (Ramsey)","Point","51.8985152283192","-5.39310316160539","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10141873","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022213","1995-08-24","1995-08-24","D","S of Green Scar (St. Brides Bay)","Point","51.8575830107389","-5.20206724298388","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10141922","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022236","1995-08-23","1995-08-23","D","N of St. Justinian (Ramsey)","Point","51.8790793528433","-5.31305513748881","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10141859","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022206","1995-08-22","1995-08-22","D","SE of North Bishop (Ramsey)","Point","51.9005110983575","-5.38627442164857","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10141855","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022204","1995-08-22","1995-08-22","D","W of Caerfai Bay (St. Brides Bay)","Point","51.91674207845","-5.25426336758157","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10142054","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022304","1995-08-24","1995-08-24","D","S of Green Scar (St. Brides Bay)","Point","51.8575830107389","-5.20206724298388","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10141830","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022189","1995-08-23","1995-08-23","D","N of St. Justinian (Ramsey)","Point","51.8790793528433","-5.31305513748881","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10141938","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022245","1995-08-21","1995-08-21","D","Half Tide Rock (St. Brides Bay)","Point","51.8745918896601","-5.28216894340324","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10142090","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022323","1995-08-23","1995-08-23","D","Shoe Rock (Ramsey)","Point","51.8592977026583","-5.32071220947009","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10201958","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022155","1995-08-22","1995-08-22","D","S end of North Bishop (Ramsey)","Point","51.8985152283192","-5.39310316160539","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10203676","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022244","1995-08-21","1995-08-21","D","NW South Bishop (Ramsey)","Point","51.8530716017881","-5.41553536094828","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10206419","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022252","1995-08-21","1995-08-21","D","N of South Bishop (Ramsey)","Point","51.8541093925198","-5.41387098321837","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10214127","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022325","1995-08-21","1995-08-21","D","S of South Bishop (Ramsey)","Point","51.8517829408884","-5.41035417133044","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10169526","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022212","1995-08-22","1995-08-22","D","SW of North Bishop (Ramsey)","Point","51.8972579576872","-5.39926015855879","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10222983","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022323","1995-08-23","1995-08-23","D","Shoe Rock (Ramsey)","Point","51.8592977026583","-5.32071220947009","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10203557","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022189","1995-08-23","1995-08-23","D","N of St. Justinian (Ramsey)","Point","51.8790793528433","-5.31305513748881","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
