"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10324007","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018040","1993-05-10","1993-05-10","D","Crab law (Blyth)","Point","55.1295385547322","-1.496564640814","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Upward facing, extensive bedrock platforms in the lower eulittoral, slightly raised above the main rock plain. Characterised by barnacles, limpets (including Patella ulyssiponensis) and small Mytilus edulis. Also sparse algae including Palmaria palmata, patchy Dumontia contorta and Ulva lactuca."
"JNCCMNCR10323809","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018029","1993-05-26","1993-05-26","D","Potter's Hole (Whitburn)","Point","54.9653401378504","-1.35804767922704","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Open bedrock with crevices and pits on the midshore dominated by a limpet/barnacle community with Mytilus edulis in crevices. Red algae occurred in crevices and damp areas."
"JNCCMNCR10316201","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017600","1993-05-10","1993-05-10","D","E of Bait Island (Whitley Bay)","Point","55.0718212612353","-1.44874173736695","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Lower eulittoral stepped bedrock and boulders dominated by Fucus serratus with an understorey of corallinaceae crusts and Halichondria panicea. Red and brown algae covered the vertical areas and under the boulders were encrusted by Spirorbis spp., Anomia ephippium and tunicates. Other fauna included crab species and a large Lipophrys pholis occurred under a boulder."
"JNCCMNCR10324283","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018050","1993-05-10","1993-05-10","D","E of Bait Island (Whitley Bay)","Point","55.0718212612353","-1.44874173736695","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mudstone bedrock pools on the low shore with boulders and cobbles with some mobile sand and pebbles. Upper surfaces dominated by the corallinaceae and Laminaria digitata/Fucus serratus mosaic. Under-boulders dominated by slimy sponge, Dendrodoa grossularia, Botryllus schlosseri and Spirorbidae. with Porcellana platycheles being common."
"JNCCMNCR10324482","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018062","1993-05-25","1993-05-25","D","Velvet Beds (Marsden)","Point","54.9843231766707","-1.37962189235098","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Lower eulittoral bedrock with occasional cobbles and pebbles with a dense cover of Fucus serratus. Under the fucoids was a rich algal growth; Ascophyllum nodosum occured in occasional patches. Animal communities were dominated by limpets and barnacles, with Halichondria panicea in damp areas."
"JNCCMNCR10315586","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017565","1993-05-09","1993-05-09","D","Spittal Carrs, Newbiggin Bay (Newbiggin)","Point","55.1772251941649","-1.51166606221344","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Sandstone bedrock broken into gullies up to 2 m wide and 1.5 m deep with vertical and overhanging walls. The dominant cover organisms included Callithamnion sp., Ceramium rubrum and Halichondria panicea."
"JNCCMNCR10323484","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018010","1993-05-09","1993-05-09","D","Spittal Carrs, Newbiggin Bay (Newbiggin)","Point","55.1772251941649","-1.51166606221344","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","A bedrock platform with extensive upward facing surfaces dominated by Cladostephus spongiosus, Phymatolithon lenormandii and Mastocarpus stellatus with Semibalanus balanoides and very small Mytilus edulis packed tight into fissures and open surfaces."
"JNCCMNCR10321092","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017866","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Steeply sloping bedrock on sides of small 'pinnacles' (2-3 m high). Littorina saxatilis common, particularly in pits and crevices. Small patches of Catenella caespitosa in shaded overhung areas."
"JNCCMNCR10317623","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017674","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical sandstone bedrock covered with Verrucaria maura and assorted red algae. Fauna was dominated by Patella vulgata and Littorina saxatilis. The habitat was part of a sandstone cliff system backing the shore."
"JNCCMNCR10322890","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017969","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","North facing cave, damp with various encrusting green algae and Hildenbrandia sp. Littorina saxatilis was the most common animal but tended to be in localised patches. The cave was 2x2x1.5 m in dimensions."
"JNCCMNCR10318376","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017715","1993-05-25","1993-05-25","D","Sharpness Point (Tynemouth)","Point","55.0232445289675","-1.41828146375782","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Large sandstone boulders at the base of a short cliff face with sparse Verrucaria maura and small patches of yellow and grey lichens. Amphipods, Petrobius maritimus and Ligia oceanica amongst crevices and small boulders."
"JNCCMNCR10322184","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017922","1993-05-09","1993-05-09","D","Rocky Island (Blyth)","Point","55.0853967943625","-1.47048705565685","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Flat bedrock in the lower littoral fringe with occasional Enteromorpha spp."
"JNCCMNCR10324355","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018053","1993-06-10","1993-06-10","D","Featherbed Rocks (Seaham)","Point","54.8420844287974","-1.33197646131475","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Cliffs formed from old sea wall built into limestone. A red felt like covering, propably Audouinella spp., covered most of the vertical faces high up, where exposed to sunlight this covering was brown. Pitted surfaces inhabited by Littorina saxatilis and Patella vulgata, and Mytilus edulis. Lower verticals very near to the base had a few Actinia equina."
"JNCCMNCR10321837","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017902","1993-05-10","1993-05-10","D","S of Curry's point (Whitley Bay)","Point","55.0664370498602","-1.45038147593524","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Medium sized boulders, cobbles and pebbles on bedrock with some coarse sediment. Fucus serratus the main cover organism, mixed with Fucus vesiculosus. Patches of dark red encrusting Hildenbrandia sp. covered the tops of cobbles in particular, with Patella vulgata sheltering underneath the fucoids."
"JNCCMNCR10323353","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017999","1993-08-06","1993-08-06","D","S of South Gare Breakwater (Redcar)","Point","54.6449548344565","-1.13841132917323","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Tops of large boulders in the lower eulittoral zone. Along with abundant Fucus serratus was a covering of Ulva spp. and Porphyra umbilicalis. Semibalanus balanoides and Patella vulgata were common amongst the Fucus serratus. Several Ligia oceanica were seen on one boulder close to the sea wall."
"JNCCMNCR10678445","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017598","1993-07-06","1993-07-06","D","SE of Gloucester Lodge Farm (Seaton Sluice)","Point","55.0971516294053","-1.48756913201258","WGS84",129370,"Nephtys","FALSE",,"1","FALSE","Coarse medium sand with ripples and standing water on the mid shore. Level area of beach."
"JNCCMNCR10324298","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018050","1993-05-10","1993-05-10","D","E of Bait Island (Whitley Bay)","Point","55.0718212612353","-1.44874173736695","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mudstone bedrock pools on the low shore with boulders and cobbles with some mobile sand and pebbles. Upper surfaces dominated by the corallinaceae and Laminaria digitata/Fucus serratus mosaic. Under-boulders dominated by slimy sponge, Dendrodoa grossularia, Botryllus schlosseri and Spirorbidae. with Porcellana platycheles being common."
"JNCCMNCR10680845","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017967","1993-08-06","1993-08-06","D","E of South Gare Breakwater (Redcar)","Point","54.6404510848423","-1.13695705721775","WGS84",141587,"Tellina fabula","FALSE",,"1","FALSE","Even, fine sand in lower shore. Sand surface drops approximately half a metre from top of lower shore to waters edge. Sand surface is uneven with indentations of up to 1 metre squared by 10 centimetres deep producing areas of standing water. A black layer was evident at 20 cm depth. Several worms and Angulus tenuis present in cores. Arenicola marina tubes (few) seen on surface. Oil found in sediment - small globules."
"JNCCMNCR10317985","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017698","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Low lying bedrock ridges and boulders with pockets of cobbles and muddy gravel. Dense Fucus serratus covering almost 100% of the substratum with large patches of Audouinella sp. binding thick mats of sediment to the rock. Some Halichondria panicea, Dynamena pumila and anemones."
"JNCCMNCR10319038","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017755","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Low-lying bedrock ridges and boulders with pockets of cobbles and muddy gravel. Dense Fucus vesiculosus covered almost 100 % of the substratum. Large patches of Audouinella spp. also with a green Audouinella spp. like cushion. Littorinids, limpets and barnacles in moderate numbers overall. Occasional boulders with dense Semibalanus balanoides and limpets only - in contrast to rest of fucoid dominated shore."
"JNCCMNCR10322921","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017971","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","A raised wide bar of cobbles along the lower shore partially sheltering a large pool to the landward. Sparse fucoids, with many limpets and barnacles and Mytilus edulis amongst the cobbles. Some Elminius modestus under the cobbles. There was evidence of some mobility, some cobbles with Laminaria hyperborea holdfasts attached were scattered over this area. There were large numbers of Littorina littorea."
"JNCCMNCR10323184","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017988","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Ceramium nodulosum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shallow, sometimes large pools on the mid shore with cobbles and pebbles. Corallina officinalis and filamentous algae most conspicuous species/groups. Large numbers of littorinids - particularly Littorina littorea."
"JNCCMNCR10323890","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018034","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Steep slopes of bedrock and boulder sides with Fucus spiralis and occasioally dense patches of Enteromorpha spp. Also areas with thin, clean layers of Audouinella spp. and small patches of coralline algae."
"JNCCMNCR10324570","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018065","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Large semi enclosed body of water, protected from the open sea by a boulder and cobble bar. Large amounts of Halidrys siliquosa and Laminaria digitata were attached to the cobbles sitting on the sandy sediment. Some Laminaria saccharina and large amounts of Ceramium rubrum attached to the Halidrys siliquosa."
"JNCCMNCR10316820","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017626","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Bedrock with abundant cover of Fucus serratus and the reds included. Corallina officinalis, Mastocarpus stellatus and Laurencia pinnatifida. There was a dense understorey of coralline crusts. The littorinids were poorly represented, the most common molluscs being Patella vulgata, Gibbula cineraria and Littorina littorea. There were few other animals."
"JNCCMNCR10317625","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017674","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical sandstone bedrock covered with Verrucaria maura and assorted red algae. Fauna was dominated by Patella vulgata and Littorina saxatilis. The habitat was part of a sandstone cliff system backing the shore."
"JNCCMNCR10318198","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017709","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.038481150156","-1.42885759801403","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Extensive boulder field dominated by Semibalanus balanoides and Patella vulgata. Underboulder habitats recorded."
"JNCCMNCR10320275","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017815","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Bedrock with dense coralline crusts and Mastocarpus stellatus. Patches of silt were bound in Audouinella spp. Laminaria hyperborea, Laminaria digitata with Alaria esculenta (rare). A kelp holdfast was examined, and is included in this habitat."
"JNCCMNCR10319925","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017802","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.038481150156","-1.42885759801403","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Rockpool at the base of the cliff in the upper shore with Laminaria digitata and Fucus serratus. Spirorbis spp. and Anomia spp. frequent. Possibly exposed to severe wash due to the cliff immediately adjacent."
"JNCCMNCR10321862","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017903","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Bedrock covered with coralline crusts. An otherwise mixed algal cover but the pools where dominated by Patella ulyssiponensis, Semibalanus balanoides and Mytilus edulis. These pools also had patches of Halichondria panicea on the vertical walls."
"JNCCMNCR10321879","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017904","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.038481150156","-1.42885759801403","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Animal dominated lower shore. Semibalanus balanoides, Mytilus edulis and Patella vulgata. There were many reds, but over this large area they were all occasional. Small patches of sand were interspersed amongst the bedrock."
"JNCCMNCR10321696","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017895","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Audouinella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense beds of silt bound by Audouinella spp., with various red algae and very few animals. Audouinella spp. was approximately 70% of the cover."
"JNCCMNCR10322642","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017953","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.038481150156","-1.42885759801403","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sandstone bedrock with Fucus vesiculosus. Noticeably few littorinids."
"JNCCMNCR10322891","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017969","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","North facing cave, damp with various encrusting green algae and Hildenbrandia sp. Littorina saxatilis was the most common animal but tended to be in localised patches. The cave was 2x2x1.5 m in dimensions."
"JNCCMNCR10322946","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017973","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.038481150156","-1.42885759801403","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Flat ledges on the lower parts of a 10 m high cliff. Patchy distribution of most species, possibly related to the dynamics of wave movement and splash. Mostly encrusting algae and Patella vulgata."
"JNCCMNCR10316164","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017597","1993-05-25","1993-05-25","D","Sharpness Point (Tynemouth)","Point","55.0232445289675","-1.41828146375782","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Rocky platform with some areas deeply cut by narrow gullies with fucoid algae. Main cover species Fucus vesiculosus with Ascophyllum nodosum in scattered patches over the whole area. Limpets, Littorina littorea and Littorina obtusata in moderate abundance."
