"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10181618","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007496","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Lower infralittoral boulders and cobbles with patches of shell gravel between the rocks. Surface dominated by red coralline crusts Aglaozonia and Merriaum. Occaisional L.saccharina with dense hydroid growth on the thalli. (Obelia geniculatum)."
"JNCCMNCR10181673","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007497","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.056669147023","-4.82789161406436","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","Plain of coarse gravel and slate fragments at around 20m. Faunal turf was not dense, but was quite diverse, with small Metridium, Nemertesia, bryozoans (including Flustra and Alcyonium diaphanum), and assorted hydroids. Gravel contained Circomphalus casina, C.gallina, E.pusillus."
"JNCCMNCR10182244","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007510","1991-06-22","1991-06-22","D","SW Ghaw ny Kiree (Calf of Man)","Point","54.0618363178239","-4.79920415243789","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Bryozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stepped upper-circalittoral bedrock subject to strong tidal streams. Rock surfaces were grazed by Echinus and covered with encrusting red and pink algae. Abundant epifauna mainly erect and encrusting bryozoans, colonial ascidians and hydroids. Scattered sponges on rock surfaces Phorbas, Cliona and Polymastia. Pycnoclavella was frequent. An interesting habitat."
"JNCCMNCR10182447","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007515","1991-06-22","1991-06-22","D","North Side of Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",139523,"Dendronotus frondosus","FALSE","C",,"FALSE","Gently sloping large and small boulder slope dominated by Tubularia indivisa and heavily encrusted kelp plants with sponges, colonial ascidians Tubularia and epiphytic red algae. Affected by dtrong currents passing through the Calf Sound. Occaisional patches of slate pebbles and coarse sand."
"JNCCMNCR10182661","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007521","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very large boulders and bedrock with gullies between. Colonised by L.hyperborea and dense red algal turf on horizontal surfaces, with Saccorhiza and red algae on small boulders and Alcyonium digitatum on vertical and overhanging surfaces. Kelp stipes quite densely covered with algae and other epiphytes. Rock surface beneath Kelp with Alcyonium, didemnids and sponges. Many fish, mostly Ballan Wrasse and Pollack."
"JNCCMNCR10182715","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007522","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gentle slope of slate pebbles and gravel with coarse sand from 18-12m BCD colonised by hydroid and bryozoan turf. Sparse covering of colonial tunicates and red algae."
"JNCCMNCR10182825","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007524","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising."
"JNCCMNCR10182913","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007527","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Bryozoa, Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gradual slope of small boulders, cobbles and gravel, from 12 to 17m (Limit of survey). Characterised by a rich assemblage of colonial ascidians, hydroids, along with numerous red algae."
"JNCCMNCR10183023","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007530","1991-06-24","1991-06-24","D","Bay NE of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of gravel, cobbles, pebbles and some sand in upper circalittoral, at 15 to 16m Neopentadactyla was present in the sediment. Hydroids and bryozoans and red algae found on the tops of the cobbles."
"JNCCMNCR10183140","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007533","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",139523,"Dendronotus frondosus","FALSE","C",,"FALSE","Tideswept steep, vertical and upwards facing bedrock in the lower infralittoral, covered in Tubularia indivisa and Metridium senile, with Corynactis viridis common. Not completely surveyed."
"JNCCMNCR10183104","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007532","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Fairly level bedrock in lower infralittoral, 14 to 16 m bcd, with Alcyonium digitatum and foliose red algae."
"JNCCMNCR10183235","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007536","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Varied habitat consisting of vertical and steeply sloping bedrock, horizontal bedrock in gullies, and very large boulders, from 6 to 10 m bcd. All densely colonized in patches by Tubularia spp. or Alcyonium digitatum with sparse kelps, foliose red algae, a variety of sponges, Actinothoe, Balanus crenatus, several types of didemnid, hydroids and bryozoans. Rich, very current and wave-swept habitat. Grey seals also present."
"JNCCMNCR10183267","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007537","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Hydrozoa, Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral boulders and slates on gravel, subject to strong tidal streams, 10 to 14 m bcd. Characterized by red algae, with scattered kelp, mainly Laminaria hyperborea with some L. saccharina and Saccorhiza polyschides. Epifaunal communities were characterised by hydroids and erect bryozoans with occasional colonial ascidians."
"JNCCMNCR10182402","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007514","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Undulating area of bedrock descending to sandy plain. Thin layer of sand on the bedrock. Rock colonized by Polymastia boletiformis and P. mamillaris, Stelligera stuposa, Raspailia ramosa, Axinella infundibuliformis, lots of Nemertesia antennina and Clavelina lepadiformis. Sparse red algae and Dictyota. Rich habitat with a variety of sponges."
"JNCCMNCR10182525","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007518","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Waves of coarse shell sand with gravel in the wave troughs. Sparse fauna with infaunal community characterised by Echinocardium and frequent Corymorpha which had been eaten by nudibranchs. A.bifida recorded."
"JNCCMNCR10180746","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007473","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Lithothamnion has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Apparently horizontal plain of coarse sand and pebbles covered by Lithothamnion spp. Dominated by Nemertesia antennia, Sagartia, C.loydii and patches of Clavelina."
"JNCCMNCR10181818","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007499","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Bedrock outcrops with Alcyonium digitatum, Caryophyliiia smithii and hydroid and bryozoan clumps. Some small Laminaria hyperborea plants along with abundant foliose and filamentous algae."
"JNCCMNCR10181922","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007501","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Horizontal plain of slate pebbles on coarse sand/gravel/shell debris, with surface features of shallow depressions and occaisional mounds. Occaisional larger stones covered by hydroids and bryozoans and some solitary ascidians. Some stones covered by Antedon bifida, some in breeding phase."
"JNCCMNCR10183084","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007531","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Boulders and cobbles set in pebbles and shell gravel at 16 to 17 m bcd. Characterised, though not dominated, by Nemertesia antennina, Halecium halecinum, Flustra foleacia and encrusting coralline algae. A range of other species also present, though none in any great abundance."
"JNCCMNCR10183194","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007535","1991-06-24","1991-06-24","D","East of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Plain of cobbles and boulders on coarse shell sand with bedrock cliff rising from 19 to 1 m bcd (this habitat surveyed from 15 to 19 m bcd). Clavelina and Flustra predominant species with hydroids, Cliona and Actinothoe apparent. Shell gravel was very clean, with Cerianthus, Chaetopterus and Lanice. Upper part of habitat with Caryophyllia and Delessaria on large boulders and bedrock."
"JNCCMNCR10757328","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007519","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock subject to strong tidal streams. Rock surface had a covering of silt although spp. richness remained high. Epifaunal community characterised by colonial ascidians, Pycnoclavella was common. Hydroids, erect bryozoans and sponges were also common. Horizontal surfaces had covering of filamentous red algae. A rich habitat."
"JNCCMNCR10180561","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007469","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Infralittoral very large and large boulders on bedrock with a dense forest of L.hyperborea. At lower limit, S.polyschides was more dominant. Rock surfaces were covered with filamentous and foliose algae. Plocamium was most common, epifauna was very rich, Alcyonium and encrusting bryozoans dominating vertical slopes."
"JNCCMNCR10180629","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007470","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gently sloping bedrock ridges with occaisional large boulders. Much epifauna with common hydroids, bryozoans and sponges. Large clumps of Polymastia and Cliona on horizontal, with Alcyonium frequent on vertical faces."
"JNCCMNCR10181454","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007493","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","A moderately sloping boulder slope with varying sizes of boulders, displaying vertical and horizontal surfaces, with cavities in between the boulders. Horizontal surfaces dominated by red foliose algae, especially Phycodrys and Heterosiphonia, bryozoan and hydroid turf. Vertical faces dominated by Alcyonium digitatum and grazing Echinus."
"JNCCMNCR10181304","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007490","1991-06-20","1991-06-20","D","The Eye, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Mix of large and small boulders and cobbles, mobile in Winter storms, with coarse shell gravel in the interstices. Large boulders with Alcyonium digitatum and Actinothoe, smaller more mobile boulders and cobbles dominated by Delessaria sanguinea. Heterosiphonia plumosa and a range of encrusting colonial and solitary Tunicates. Nemertesia antennia was common on many of the cobbles. This habitat was rich, with high diversity of species, though none in particularly high numbers."
"JNCCMNCR10181725","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007498","1991-06-21","1991-06-21","D","Gibdale Point (Calf of Man)","Point","54.0596488028202","-4.81586793953333","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Forest of Laminaria hyperborea and Saccorhiza polyschides on very large and small boulders, with dense understorey of red algae."
"JNCCMNCR10182172","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007508","1991-06-21","1991-06-21","D","Gibdale Bay E. Side (Calf of Man)","Point","54.0597202824436","-4.812816227926","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Extremely large boulders in upper circalittoral 10 to 13m, apparently grazed to bareness by Echinus. Most vertical faces had Metridium or Alcyonium digitatum, whilst grazed surfaces had pink crusts, Aglaozonia and Parasmittina trispinosa, along with some Trailliella."
"JNCCMNCR10182234","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007510","1991-06-22","1991-06-22","D","SW Ghaw ny Kiree (Calf of Man)","Point","54.0618363178239","-4.79920415243789","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Bryozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stepped upper-circalittoral bedrock subject to strong tidal streams. Rock surfaces were grazed by Echinus and covered with encrusting red and pink algae. Abundant epifauna mainly erect and encrusting bryozoans, colonial ascidians and hydroids. Scattered sponges on rock surfaces Phorbas, Cliona and Polymastia. Pycnoclavella was frequent. An interesting habitat."
"JNCCMNCR10182280","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007511","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Dense forest of Laminaria hyperborea on bedrock and large boulders, wave swept and tide swept with a dense understorey of Odenthalia, Plocamium and Delessaria. Sides of large boulders with faunal turf of hydroids ,bryozoans and Alcyonium digitatum."
"JNCCMNCR10182543","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007519","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock subject to strong tidal streams. Rock surface had a covering of silt although spp. richness remained high. Epifaunal community characterised by colonial ascidians, Pycnoclavella was common. Hydroids, erect bryozoans and sponges were also common. Horizontal surfaces had covering of filamentous red algae. A rich habitat."
"JNCCMNCR10182769","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007523","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10182856","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007525","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical bedrock with crevices and gullies from surface to 10m Moderately thick kelp (L.hyperborea) coverage with lots of colonial ascidians and other faunal turf, Metridium and Tubularia indivisa on butresses, sticking out into the current. Base of cliff was quite impoverished, possibly due to scour from gravel."
"JNCCMNCR10183137","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007533","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Tideswept steep, vertical and upwards facing bedrock in the lower infralittoral, covered in Tubularia indivisa and Metridium senile, with Corynactis viridis common. Not completely surveyed."
"JNCCMNCR10183102","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007532","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Fairly level bedrock in lower infralittoral, 14 to 16 m bcd, with Alcyonium digitatum and foliose red algae."
"JNCCMNCR10183169","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007535","1991-06-24","1991-06-24","D","East of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Plain of cobbles and boulders on coarse shell sand with bedrock cliff rising from 19 to 1 m bcd (this habitat surveyed from 15 to 19 m bcd). Clavelina and Flustra predominant species with hydroids, Cliona and Actinothoe apparent. Shell gravel was very clean, with Cerianthus, Chaetopterus and Lanice. Upper part of habitat with Caryophyllia and Delessaria on large boulders and bedrock."
"JNCCMNCR10183314","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007539","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Cobbles and pebbles on clean gravel with larger rocks towards the top of the habitat. Habitat dominated by coralline crusts, Flustra and Nemertesia with Metridium and Alcyonium towards the top of the habitat; Cerianthus was present in the gravel."
"JNCCMNCR10183229","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007536","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Varied habitat consisting of vertical and steeply sloping bedrock, horizontal bedrock in gullies, and very large boulders, from 6 to 10 m bcd. All densely colonized in patches by Tubularia spp. or Alcyonium digitatum with sparse kelps, foliose red algae, a variety of sponges, Actinothoe, Balanus crenatus, several types of didemnid, hydroids and bryozoans. Rich, very current and wave-swept habitat. Grey seals also present."
"JNCCMNCR10182311","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007512","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Porifera, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A vertical bedrock wall with small steps, in the lower infralittoral. Rock surfaces had a red algal turf with scattered kelp plants. A rich epifauna was present below the algae - mainly sponges, ascidians and hydroids. A rich habitat."
"JNCCMNCR10182401","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007514","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Undulating area of bedrock descending to sandy plain. Thin layer of sand on the bedrock. Rock colonized by Polymastia boletiformis and P. mamillaris, Stelligera stuposa, Raspailia ramosa, Axinella infundibuliformis, lots of Nemertesia antennina and Clavelina lepadiformis. Sparse red algae and Dictyota. Rich habitat with a variety of sponges."
