"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10593993","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",139012,"Parvicardium scabrum","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593423","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032472","1978-08-15","1978-08-15","D","Dundonnell, Little Loch Broom (Wester Ross)","Point","57.8431916802818","-5.22293650563822","WGS84",144296,"Ulva","FALSE",,,"FALSE","Sheltered eulittoral boulders and pebbles on gravel flat with fucoids. See also site description."
"JNCCMNCR10594117","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",144296,"Ulva","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593417","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032472","1978-08-15","1978-08-15","D","Dundonnell, Little Loch Broom (Wester Ross)","Point","57.8431916802818","-5.22293650563822","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE","Sheltered eulittoral boulders and pebbles on gravel flat with fucoids. See also site description."
"JNCCMNCR10593808","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032486","1978-08-18","1978-08-18","D","Torridon, head of Upper Loch Torridon (Wester Ross)","Point","57.5494320931202","-5.51962290422273","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE","Sheltered boulder and sand shore with Arenicola marina and Mya arenaria. See also site description."
"JNCCMNCR10593896","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593886","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140302,"Spisula subtruncata","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593994","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",140302,"Spisula subtruncata","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593894","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593895","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593998","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594023","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594087","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594195","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593884","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594080","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593431","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032473","1978-08-16","1978-08-16","D","Camasnagaul, Little Loch Broom (Wester Ross)","Point","57.8503594535472","-5.25898152577207","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered eulittoral bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593465","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593518","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593575","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593635","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593685","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593723","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593776","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593844","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593933","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered sandy shore with bedrock bored by Hiatella arctica. See also site description."
"JNCCMNCR10593965","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594009","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594055","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594136","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594173","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593661","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032481","1978-08-17","1978-08-17","D","Firemore Bay, Loch Ewe (Wester Ross)","Point","57.8363283336825","-5.67957113968498","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Moderately exposed sandy bay with polychaetes, crustaceans and Angulus tenuis. See also site description."
"JNCCMNCR10593671","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593948","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593824","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594034","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593995","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593513","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593839","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594119","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032494","1968-01-01","1978-08-22","DD","Balmacara, Loch Alsh (Wester Ross)","Point","57.2820830464839","-5.62683169449669","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Very sheltered boulder, pebble and gravel shore with fucoids. See also site description."
"JNCCMNCR10593432","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032473","1978-08-16","1978-08-16","D","Camasnagaul, Little Loch Broom (Wester Ross)","Point","57.8503594535472","-5.25898152577207","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered eulittoral bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593466","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593519","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593576","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593636","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593686","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593724","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593777","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593845","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593934","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered sandy shore with bedrock bored by Hiatella arctica. See also site description."
"JNCCMNCR10593439","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032473","1978-08-16","1978-08-16","D","Camasnagaul, Little Loch Broom (Wester Ross)","Point","57.8503594535472","-5.25898152577207","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Sheltered eulittoral bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593471","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593524","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593581","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593690","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593782","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593854","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593971","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
