"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10520638","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027144","1996-09-09","1996-09-09","D","South-East of Hilsea Point (Gara Point to Stoke Point)","Point","50.2866888521219","-4.03887666508812","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Waves of gravel, pebble and shell debris with Ascidiella aspersa and abundant Aequipecten opercularis. Large empty shells supported Corallinaceae and small foliose red algae. Pebbles and shells also held bryozoan crusts,Hydrozoa, saddle oysters and Botryllus schlosseri. Lanice conchilega were frequent and there were occasional tubes of Sabella spp. Marthasterias glacialis and Asterias rubens were present as adults and frequent juveniles. A relatively diverse example of this habitat."
"JNCCMNCR10526568","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027417","1996-09-09","1996-09-09","D","West of Hilsea Point (Gara Point to Stoke Point)","Point","50.2942985092639","-4.0511366526336","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense Lamniaria hyperborea with Sacchoriza polyschides and, in scoured gullies, L. saccharina. A red algal turf was characterised by Heterosiphonia plumosa, Acrosorium sp. and Meredithia microphyllia. Gully sides were slightly scoured and supported encrusting red algae, Laminaria saccharina sporelings, Halopteris filicina, Meredithia microphyllia and sponge crusts. Fauna was diverse with a good range of sponges."
"JNCCMNCR10522845","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027230","1996-08-21","1996-08-21","D","Western Ebb Rocks (Wembury Bay)","Point","50.303325998707","-4.08466772668655","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","A plain of cobbles and pebbles amongst sand and gravel. Dense Desmarestia aculeata with other ephemeral algae such as Taonia atomaria. Cobbles with encrusting red algae and Pomatoceros spp. Under cobbles dominated by abundant Ophiothrix fragilis, Anomiidae and mobile Decapoda."
"JNCCMNCR10524456","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027290","1996-07-27","1996-07-27","D","Pinnacle 15 (Bolt (Bolt Tail to Bolt Head))","Point","50.238046125154","-3.91072345891288","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Nemertesia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. A rugged steep slope of broken slates with shelly gravel/sand patches. A low bryozoan and hydroid turf covered the rock, and there were abundant patches of Stolonica socialis. Erect sponges were common, and included Axinella dissimilis (polypoides), Raspailia spp. and Stelligera spp. Large Eunicella verrucosa were common on upward facing rock, as were Pentapora foliacea. Abundant large fissures and shaded overhangs also supported Alcyonium glomeratum and Parazoanthus axinellae."
"JNCCMNCR10520001","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027122","1996-09-11","1996-09-11","D","Off Butcher's Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.30486101591","-3.97083887735128","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Cladostephus spongiosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low lying bedrocks and patches of slate pebbles subject to sand scour. Pebbly areas were dominated by Chorda filum, Cladostephus spongiosus and Scytosiphon lomentaria. Under pebbles held Galathea spp., Pomatoceros triqueter and bryozoan crusts. Upward facing sand scoured bedrock was covered in Audouinella spp. and Polyides rotundus with other sand tolerant species."
"JNCCMNCR10521225","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027169","1996-07-23","1996-07-23","D","East of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2759056318491","-3.90016855150184","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Lower infralittoral shallow gullies dominated by porifera Esperiopsis fucorum, Haliclona sp., dysidea fragilis and red algae Furcillaria lumbricalis, Calliblepharis ciliata,Delesseria sanguinea. High abundance and richness of Bryazoan especially Bugula spp. Scrupocellaria sp. and Hydrozoa Halecium sp., Aglaophenia sp. Ascidians also present in high richness Morchellium argus, Clavelina lepadiformis & Didemnum maculosum."
"JNCCMNCR10524569","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027298","1996-09-11","1996-09-11","D","South of Battisborough (Two) (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2945413104396","-3.96942954437381","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Anapagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gravel and shell sand forming regular waves ca. 15cm high, supporting a sparse community of Polychaeta, particularly Lanice conchilega. The presence of other species was evident only by tubes. Ophiothrix fragilis and Ophiura albeda were both abundant. The only other mobile epifauna present were Anapagurus sp., Pomatoschistus sp. and the occasional larger crab. Large shoals of sand eels (Ammodytes sp.) and pollack were present."
"JNCCMNCR10523288","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027249","1996-09-12","1996-09-12","D","South of Wadham Rocks (Gara Point to Stoke Point)","Point","50.2969919597174","-3.99452461253167","WGS84",126792,"Callionymus lyra","FALSE","A",,"FALSE","Lower infralittoral broken bedrock bordering mixed substrates. Upper faces dominated by algae such as Dictyopteris membranacea and Brogniartella byssoides with abundant Aiptasia mutabilis. Vertical and steep faces dominated by bryozoan turf supporting abundant sponges, such as Axinella spp.. and sea squirts, particularly Didemnidae. The mixed substrate contained frequent Polymastia boletiformis, with Galathea spp. and Harmothoe sp. under boulders."
"JNCCMNCR10522456","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027214","1996-09-14","1996-09-14","D","South East of Start Point (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2132557133813","-3.6438379188013","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Current swept rounded slate ridges with 2m vertical sided gullies. Sand and gravel on bedrock and in waved patches. Bedrock was heavily scoured, with dense unidentified barnacles and abundant Asterias rubens. Vertical faces held a dense turf of Cellaria spp. Stolonica socialis was common, and small Eunicella verrucosa frequent. Gravelly patches supported Callionymus lyra and Anthozoa were present, here and on bedrock."
"JNCCMNCR10524655","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027302","1996-09-24","1996-09-24","D","Prawle Point (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2015889265704","-3.72275051639378","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Wave swept, sediment scoured bedrock with abundant kelp. Flora was not recorded due to time limit. Fauna was dominated by Porifera such as Dysidea fragilis, Esperiopsis fucorum and Stelligera rigida, Ascidiacea, such as Didemnum maculosum and Lissoclinum perforatum and bryozoan crusts. Asterina gibbosa was present in numbers and Spirorbidae were abundant. Frequent Caryophyllia smithii and Calliostoma zizyphinum were also recorded."
"JNCCMNCR10526355","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027411","1996-09-10","1996-09-10","D","Off Cunnimal Rocks (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2987327094741","-4.00835862225478","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Bedrock, inclined and low lying with overlying mixed substrates forming cobble/boulder filled fields and rippled sand patches. Dense red algal turf dominated by Calliblepharis ciliata and Furcellaria lumbricalis. Algal diversity was good, with a good range of typical cobble habitat species. Animal diversity was high, particularly on small overhangs. Underboulder fauna typical, with encrusting Bryozoa, saddle oysters, Pomatoceros and Ophiothrix."
"JNCCMNCR10526799","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027423","1996-07-15","1996-07-15","D","South West of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2738927184358","-3.92956105699852","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Waves of muddy gravel and sand with abundant Ophiura ophiura, Pecten maximus and Alcyonidium diaphanum. Occasional Neopentadactyla mixta were present and there were a variety of anemones in low abundance including Urticina felina, Sagartia troglodytes and Cerianthus lloydii. Mobile epifauna other than Pecten sp. was sparse, bar abundant Callionymus lyra."
"JNCCMNCR10526201","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027406","1996-09-15","1996-09-15","D","South - east of Off Cove (Bolt (Bolt Tail to Bolt Head))","Point","50.2111242659119","-3.81139447741588","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Bryozoa, Didemnidae, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral/upper circalittoral inclined slates formed a series of sandy reefs with 2m deep sand filled gullies. Gully sides were vertical or overhung and sand was waved with shelly gravel. Upward facing bedrock was dominated by a dense brown algal turf of Dictyopteris membranacea and Dictyota dichotoma with reasonably diverse red algae and frequent Sacchoriza polyschides. Vertical gully sides were characterised by a diverse fauna of sponges, Anthozoa, Bryozoa and ascidians. Sand waves were not surveyed in detail but Callionymus lyra and Pomatoschistus pictus were conspicuous epifauna."
"JNCCMNCR10526007","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027399","1996-09-24","1996-09-24","D","Lannacombe Bay Lannacombe Bay (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2114713711226","-3.66802393120286","WGS84",883,"Polychaeta","FALSE","S",,"FALSE","Tideswept circalittoral rippled sand with a 1cm layer of fine silt, beneath which, in places, were small pebbles. Main species present were Lanice conchilega and Paguridae. Many egg whorls of Polinices polianus were present, as were many polychaete tubes."
"JNCCMNCR10520670","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027146","1996-09-24","1996-09-24","D","Lannacombe Bay Lannacombe Bay (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2114713711226","-3.66802393120286","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Tideswept circalittoral slate reef rising out of rippled sand. Whole area silted. Bedrock was rounded with large vertical faces and silted vertical fissures. A Cellaria spp./Aglaophenia spp. turf dominated the surface of the rocks and Caryophyllia smithii were common. The habitat was characterised by large numbers of Eunicella verrucosa (not large) and erect branching sponges such as Raspailia spp., Stelligera spp. and Endectyon delaubenfelsi."
"JNCCMNCR10526615","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027418","1996-09-12","1996-09-12","D","South of Erme Estuary (Gara Point to Stoke Point)","Point","50.2786660023928","-3.94000036332367","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Low lying broken bedrocks forming a series of low ridges and shelly gravel filled gullies. Patches of waved coarse sand/gravel were frequent but small. Bedrock was dominated by a bryozoan and hydroid turf with sponge crusts and cup corals. Eunicella verrucosa, Pentapora foliacea and erect sponges characterised the site and were present in very high densities."
"JNCCMNCR10523441","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027255","1996-09-12","1996-09-12","D","Black Head Gullies (Gara Point to Stoke Point)","Point","50.2970815019944","-4.05448114236569","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Inclined slate ridges rose vertically from rippled sand at about 3m BCD. Vertical and scoured overhanging faces were dominated by coralline algae with abundant ascidians and sponge crusts. Didemnidae and Distomus variolosus were particularly common. Narrow gullies with greatest surge supported large colonies of Clathrina coriacea and Corynactis viridis. Algae sparse but including Sacchoriza polyschides, Kallymenia reniformis and Phyllophora crispa."
"JNCCMNCR10526326","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027410","1996-07-23","1996-07-23","D","Off Challaborough (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2816471008464","-3.91752215293325","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Lutraria lutraria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather level but well worked muddy fine sand with Echinocardium chordatum, Ensis ensis and Lanice conchilega. Amphiura spp. were very high in abundance and the large number of bivalve siphons probably represent both Lutraria spp. and Ensis spp. Egg whorls of Polinices spp. were abundant and digging revealed a high density of polychaete tubes. A diatom film covered the sand. Epifauna was however relatively sparse."
"JNCCMNCR10521571","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027177","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shallow Laminaria hyperborea kelp forest with dense red algae. Rugged slate reef had deep sand filled gullies with heavily scoured sides at the base. Meredithia microphyllia was common on vertical faces in gullies and deep fissures held Dercitus bucklandi and Galathea strigosa. Didemnidae crusts and bryozoan crusts were common and the hydroid Obelia spp. was abundant. Many large wrasse and pollack."
"JNCCMNCR10520213","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027129","1996-07-22","1996-07-22","D","0ff Bolberry Down. (Bolt (Bolt Tail to Bolt Head))","Point","50.2131042914728","-3.87370399301765","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined slates with patches of silted gravel and sand. Ridges rising to 2m. The site was tideswept and dominated by a light red and brown algal turf with a dense diverse fauna of sponges (Axinella dissimilis [polypoides], Tethya aurantium, Halichondria panicea and  Myxilla incrustans), hydroids (Aglaophenia spp. and Kirchenpaueria pinnata) and Bryozoa (Pentapora foliacea with Flustra foliacea at depth). The algal turf consisted primarily of Acrosorium sp. and Dictyopteris membranacea. Fish were common."
"JNCCMNCR10520168","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027128","1996-07-19","1996-07-19","D","Off Thurlestone Bay (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2497790545553","-3.88622383693075","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Coarse sand covering bedrock. Substrate dominated by Hydrozoan/Bryozoa turf including Nemertesia antennina, Aglaophenia, Cellaria sp. and Pentapora foliacea. High abundance and richness of Porifera such as Esperiopsis fucorum, Cliona celata and ascidians such as Morchellium argus and Aplidium punctum. Mobile epifauna included Necora puber, Inachus phalangium and Pomatoschistus spp."
"JNCCMNCR10524424","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027290","1996-07-27","1996-07-27","D","Pinnacle 15 (Bolt (Bolt Tail to Bolt Head))","Point","50.238046125154","-3.91072345891288","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Nemertesia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. A rugged steep slope of broken slates with shelly gravel/sand patches. A low bryozoan and hydroid turf covered the rock, and there were abundant patches of Stolonica socialis. Erect sponges were common, and included Axinella dissimilis (polypoides), Raspailia spp. and Stelligera spp. Large Eunicella verrucosa were common on upward facing rock, as were Pentapora foliacea. Abundant large fissures and shaded overhangs also supported Alcyonium glomeratum and Parazoanthus axinellae."
"JNCCMNCR10520822","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027154","1996-07-26","1996-07-26","D","Gravel West of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2513970088179","-3.88628772796883","WGS84",883,"Polychaeta","FALSE","S",,"FALSE","Gravel waves of silted shelly gravel with occasional pebble and cobble. Wave period ca. 120cm, gullies deep, with sediment. Bivalve siphons were common (Ensis recorded) but not identified. Silted areas in gullies supported many Ophiura albida and occasional Neopentadactyla mixta. On digging, sticky mud and gravel was revealed below 10cm."
"JNCCMNCR10524557","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027298","1996-09-11","1996-09-11","D","South of Battisborough (Two) (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2945413104396","-3.96942954437381","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Anapagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gravel and shell sand forming regular waves ca. 15cm high, supporting a sparse community of Polychaeta, particularly Lanice conchilega. The presence of other species was evident only by tubes. Ophiothrix fragilis and Ophiura albeda were both abundant. The only other mobile epifauna present were Anapagurus sp., Pomatoschistus sp. and the occasional larger crab. Large shoals of sand eels (Ammodytes sp.) and pollack were present."
"JNCCMNCR10521051","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027163","1996-07-23","1996-07-23","D","Off Ayrmer Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2883183066236","-3.92747710338436","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Slate bedrock at a sand/bedrock interface. Rocks with sand cover, or close to, was dominated by Laminaria sporelings, Scinaia spp., Taonia atomaria and Dictyota dichotoma. Further up abundant Calliblepharis ciliata, Rhodomenia pseudopalmata and Desmarestia spp. were dominant. Sand and scour tolerant algae were diverse and widespread. Large overhangs were animal dominated with a bryozoan and ascidian turf inlcuding Bugula spp. and Stolonica socialis."
"JNCCMNCR10519460","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027091","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Polyides rotundus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open areas between kelp forest with mixed sand, pebble and small boulder plus occasional outcrops of bedrock. Laminaria saccharina was dominant with large stands of Halidrys siliquosa and Desmarestia spp. Brown algae were most conspicuous, including Dictyota dichotoma and Cladostephus spongiosus, but more stable rock was characterised by Chondrus crispus, Furcellaria lumbricalis, Polyides rotundus and Brogniartella byssoides."
"JNCCMNCR10523111","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027243","1996-07-25","1996-07-25","D","Bolt Cave 1 (Bolt (Bolt Tail to Bolt Head))","Point","50.2389451386814","-3.86644269631806","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Diplosoma has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. Wide infralittoral gully with vertical sides and boulder/rock/mixed sediment floor leading into vertical sided cave. Vertical faces held abundant, though not very diverse, Porifera and Ascidiacea, such as Clathrina coriacea (3 colour forms) and Didemnum maculosum. The middle part of this range was heavily silted and supported superabundant Dendrodoa grossularia along with some scour loving red algae such as Rhodomela confervoides. Foliose red and brown algae were also abundant, but low in diversity and often in small growth forms. There was some kelp towards the upper reaches of this zone. The vertical walls of the cave declined in both diversity and abundance with the decreasing light, supporting only a few barnacles and anemones. The bottom of the gully was almost completely scoured but supported a few sediment dwellers such as Lanice conchilega."
"JNCCMNCR10520008","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027122","1996-09-11","1996-09-11","D","Off Butcher's Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.30486101591","-3.97083887735128","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Cladostephus spongiosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low lying bedrocks and patches of slate pebbles subject to sand scour. Pebbly areas were dominated by Chorda filum, Cladostephus spongiosus and Scytosiphon lomentaria. Under pebbles held Galathea spp., Pomatoceros triqueter and bryozoan crusts. Upward facing sand scoured bedrock was covered in Audouinella spp. and Polyides rotundus with other sand tolerant species."
"JNCCMNCR10520172","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027128","1996-07-19","1996-07-19","D","Off Thurlestone Bay (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2497790545553","-3.88622383693075","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Coarse sand covering bedrock. Substrate dominated by Hydrozoan/Bryozoa turf including Nemertesia antennina, Aglaophenia, Cellaria sp. and Pentapora foliacea. High abundance and richness of Porifera such as Esperiopsis fucorum, Cliona celata and ascidians such as Morchellium argus and Aplidium punctum. Mobile epifauna included Necora puber, Inachus phalangium and Pomatoschistus spp."
