"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10391033","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",103538,"Polycarpa","TRUE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391013","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",131807,"Halichondria","FALSE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391014","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10374625","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376306","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761008","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760297","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",100834,"Urticina felina","FALSE","P",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760418","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",100834,"Urticina felina","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373870","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376298","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391028","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",128545,"Phoronis","TRUE","C",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10388727","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",129642,"Spirorbis","FALSE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376295","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",107155,"Galathea strigosa","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761010","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",100776,"Sagartia","FALSE","P",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10374628","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",1292,"Anthozoa","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391020","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",107350,"Maja squinado","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376296","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",107350,"Maja squinado","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391032","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",103484,"Ascidiella","TRUE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391017","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",129582,"Spirobranchus","FALSE","C",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373863","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391030","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376300","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391022","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",139951,"Diodora graeca","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373864","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",169466,"Myxilla (Myxilla) incrustans","TRUE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754504","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",146142,"Bryozoa","FALSE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761006","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",125333,"Alcyonium digitatum","FALSE","P",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760416","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",125333,"Alcyonium digitatum","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373860","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",555677,"Dercitus (Dercitus) bucklandi","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391019","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",107616,"Palaemon serratus","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10388728","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",107616,"Palaemon serratus","FALSE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391011","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",558,"Porifera","FALSE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10374623","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",558,"Porifera","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376307","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",852,"Rhodophyta","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761009","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",100982,"Metridium senile","TRUE","P",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10374629","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760419","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",100982,"Metridium senile","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760420","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",100982,"Metridium senile","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391034","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",103882,"Dendrodoa grossularia","TRUE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376304","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",103882,"Dendrodoa grossularia","TRUE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391016","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",117994,"Tubularia indivisa","FALSE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760696","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020942","1986-06-22","1986-06-22","D","Corbridge resurgence cave (Berry Head)","Point","50.4006985732475","-3.4900364772056","WGS84",117994,"Tubularia indivisa","FALSE","P",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small sea cave of limestone which is submerged at high water and accessible on spring low tides. Animal dominated community with anenemones and hydroids."
"JNCCMNCR10374627","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",117994,"Tubularia indivisa","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373867","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",117994,"Tubularia indivisa","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760415","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",117994,"Tubularia indivisa","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10388725","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391025","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",140103,"Hiatella arctica","FALSE","S",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391026","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",111166,"Bugula turbinata","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391012","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",134307,"Terpios fugax","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373862","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",134307,"Terpios fugax","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391023","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760300","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",100987,"Cereus pedunculatus","TRUE","P",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391038","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",126440,"Pollachius pollachius","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391029","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",1839,"Ascidiacea","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376299","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",1839,"Ascidiacea","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760412","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",132251,"Sycon ciliatum","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10374624","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",134057,"Pachymatisma johnstonia","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
