"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10411143","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10411427","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022044","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Upper circalittoral mud and mixed stones was characterised by Nemertesia antennina, Amphiura sp., Ophiura albida and Halecium. Pomatoceros were common on stones with occasional Delessaria at around 14 m."
"JNCCMNCR10411498","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022050","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Lower infralittoral muddy cobbles, pebbles and gravel with Laminaria saccharina park and Ensis sp. siphons. Among the kelp was Desmarestia, Porphyra miniata and Polysiphonia sp. Small Munida rugosa were also found among the pebbles."
"JNCCMNCR10411674","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022058","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Laminaria saccharina park on muddy pebbles with sparse hydroids and filamentous and foliose red algae."
"JNCCMNCR10411965","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022075","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Upper infralittoral boulders and cobbles at 7 m BSL with dense Laminaria saccharina. Beneath were red algae on the rock and shelly gravel between. Note - not part of transect."
"JNCCMNCR10412002","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022076","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Lower infralittoral pebbles and small cobbles on mud at 16 m BSL. The pebbles supported sparse Laminaria saccharina with some red algae beneath. The pebbles were incrusted with Pomatoceros spp. and barnacles."
"JNCCMNCR10411549","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022052","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",107398,"Necora puber","FALSE","R",,"FALSE",
"JNCCMNCR10412068","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411804","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",162854,"Polysiphonia brodiei","FALSE","R",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411516","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022050","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower infralittoral muddy cobbles, pebbles and gravel with Laminaria saccharina park and Ensis sp. siphons. Among the kelp was Desmarestia, Porphyra miniata and Polysiphonia sp. Small Munida rugosa were also found among the pebbles."
"JNCCMNCR10411810","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411567","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022054","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Slope of muddy gravel and shells with pebbles occasionally on the mud surface. Hard substrata with hydroids and bryozoans, mud with Amphiura chiajei and other ophiuroids."
"JNCCMNCR10411654","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022057","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Fine mud with some pebbles with attached hydroids. Munida rugosa burrowing in mud. Solitary dorid nudibranch feeding on hydroids."
"JNCCMNCR10411327","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022040","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144683,"Pterothamnion plumula","FALSE","O",,"FALSE","Scattered Laminaria saccharina attached to pebbles on a muddy gravel slope. Small Delessaria and a few other algae attached to pebbles but many of hydroids present in deeper water absent. Ensis common in sediment along with terebellids."
"JNCCMNCR10411685","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022058","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144683,"Pterothamnion plumula","FALSE","F",,"FALSE","Laminaria saccharina park on muddy pebbles with sparse hydroids and filamentous and foliose red algae."
"JNCCMNCR10411800","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144683,"Pterothamnion plumula","FALSE","O",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411152","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140431,"Mya truncata","FALSE","R",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10411294","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022039","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140431,"Mya truncata","FALSE","F",,"FALSE","Circalittoral gently sloping mud and gravel becoming less muddy towards 13 m BSL. Arenicola marina and Mya arenaria conspicuous infauna with hydroids the main epifauna."
"JNCCMNCR10411783","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140431,"Mya truncata","FALSE","F",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10412094","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",103662,"Aplidium punctum","FALSE","O",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411276","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022038","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",103662,"Aplidium punctum","FALSE","O",,"FALSE","Circalittoral cliff face with mixed cover of Securiflustra securifrons and dense Antedon bifida, but with good variety of other species, especially sponges, Synoicum pulmonaria colonies particularly large (up to 10 cm across). Recording on a 2 m strip up a transect line - insufficient time to survey thoroughly."
"JNCCMNCR10411562","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022053","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",103662,"Aplidium punctum","FALSE","O",,"FALSE","Lower infralittoral Laminaria hyperborea park at 15 m BSL, grazed by Echinus esculentus. Colonial ascidians, sponges and anemones on the kelp stipes: Halichondria panicea and some Alcyonium digitatum and Obelia geniculata on kelp fronds."
"JNCCMNCR10411653","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",103662,"Aplidium punctum","FALSE","F",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411828","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022067","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",103662,"Aplidium punctum","FALSE","F",,"FALSE","Lower infralittoral kelp park on boulders and bedrock with sparse to abundant Laminaria hyperborea, occasional to commom sponges and ascidians and filamentous and foliose red algae."
"JNCCMNCR10412170","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022082","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",103662,"Aplidium punctum","FALSE","O",,"FALSE","A tideswept stepped vertical cliff with abundant Antedon bifida, ascidians such as Clavellina lepadiformis and sponges."
"JNCCMNCR10411334","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022041","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",117452,"Corymorpha nutans","FALSE","R",,"FALSE","Fine soft mud at 28 m with the seapens Virgularia mirabilis and Pennatula phosphorea and the anemone Cerianthus lloydii. Occasional Anseropoda placenta and small Munida rugosa with Turitella."
"JNCCMNCR10411815","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022067","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",117388,"Obelia geniculata","FALSE","C",,"FALSE","Lower infralittoral kelp park on boulders and bedrock with sparse to abundant Laminaria hyperborea, occasional to commom sponges and ascidians and filamentous and foliose red algae."
"JNCCMNCR10411785","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411889","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022069","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Steep slope of silty boulders with relatively sparse fauna. Caryophyllia smithii predominant with frequent Swiftia (one with Amphianthus dohrnii on it), a fine growth of Halopteris catherina and large number of Ascidia mentula."
"JNCCMNCR10411271","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022038","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Circalittoral cliff face with mixed cover of Securiflustra securifrons and dense Antedon bifida, but with good variety of other species, especially sponges, Synoicum pulmonaria colonies particularly large (up to 10 cm across). Recording on a 2 m strip up a transect line - insufficient time to survey thoroughly."
"JNCCMNCR10411910","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022071","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",124154,"Crossaster papposus","FALSE","F",,"FALSE",
"JNCCMNCR10411292","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022039","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",138760,"Aporrhais pespelecani","FALSE","R",,"FALSE","Circalittoral gently sloping mud and gravel becoming less muddy towards 13 m BSL. Arenicola marina and Mya arenaria conspicuous infauna with hydroids the main epifauna."
"JNCCMNCR10411023","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",999000928,"Porifera indet crusts","FALSE","R",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10412019","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022077","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",999000928,"Porifera indet crusts","FALSE","R",,"FALSE","Lower circalittoral pebbles on soft mud at 22 m BSL. The pebbles were encrusted with Pomatoceros spp. and barnacles and dominated by a hydroid turf. The sediment between bore several Cerianthus lloydii."
"JNCCMNCR10411867","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022069","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",999000928,"Porifera indet crusts","FALSE","F",,"FALSE","Steep slope of silty boulders with relatively sparse fauna. Caryophyllia smithii predominant with frequent Swiftia (one with Amphianthus dohrnii on it), a fine growth of Halopteris catherina and large number of Ascidia mentula."
"JNCCMNCR10412054","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411246","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022038","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Circalittoral cliff face with mixed cover of Securiflustra securifrons and dense Antedon bifida, but with good variety of other species, especially sponges, Synoicum pulmonaria colonies particularly large (up to 10 cm across). Recording on a 2 m strip up a transect line - insufficient time to survey thoroughly."
"JNCCMNCR10411619","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",999000928,"Porifera indet crusts","FALSE","F",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411814","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022067","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Lower infralittoral kelp park on boulders and bedrock with sparse to abundant Laminaria hyperborea, occasional to commom sponges and ascidians and filamentous and foliose red algae."
"JNCCMNCR10411971","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022075","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",111268,"Cellepora pumicosa","FALSE","O",,"FALSE","Upper infralittoral boulders and cobbles at 7 m BSL with dense Laminaria saccharina. Beneath were red algae on the rock and shelly gravel between. Note - not part of transect."
"JNCCMNCR10411902","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022071","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","O",,"FALSE",
"JNCCMNCR10411033","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",131051,"Serpula vermicularis","FALSE","O",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10411304","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022040","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",131051,"Serpula vermicularis","FALSE","O",,"FALSE","Scattered Laminaria saccharina attached to pebbles on a muddy gravel slope. Small Delessaria and a few other algae attached to pebbles but many of hydroids present in deeper water absent. Ensis common in sediment along with terebellids."
"JNCCMNCR10411876","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022069","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",131051,"Serpula vermicularis","FALSE","O",,"FALSE","Steep slope of silty boulders with relatively sparse fauna. Caryophyllia smithii predominant with frequent Swiftia (one with Amphianthus dohrnii on it), a fine growth of Halopteris catherina and large number of Ascidia mentula."
"JNCCMNCR10412065","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",131051,"Serpula vermicularis","FALSE","O",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10410979","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022026","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",128539,"Virgularia mirabilis","FALSE","F",,"FALSE","Steep slope of shelly mud with fairly dense Pennatula, tall Virgularia and scattered Nephrops. A few scattered pebbles with Kirkenpaueria."
"JNCCMNCR10411335","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022041","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",128539,"Virgularia mirabilis","FALSE","F",,"FALSE","Fine soft mud at 28 m with the seapens Virgularia mirabilis and Pennatula phosphorea and the anemone Cerianthus lloydii. Occasional Anseropoda placenta and small Munida rugosa with Turitella."
"JNCCMNCR10411439","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022045","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",128539,"Virgularia mirabilis","FALSE","F",,"FALSE","Circalittoral soft mud with Pennatula phosphorea, Cerianthus lloydii and Nephrops norvegicus burrows. Occasional pebbles and gravel provided a refuge for small Munida rugosa. Virgularia mirabilis also present."
"JNCCMNCR10411454","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022046","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",128539,"Virgularia mirabilis","FALSE","C",,"FALSE","Slope of predominantly mud and some shell gravel between 27 m and 24 m BSL. Epifauna comprised sea pens Virgularia mirabilis and Pennatula phosphorea. Infauna visible were Cerianthus lloydii and Chaetopterus variopedatus. Arctica islandica was found burrowing in the sediment."
"JNCCMNCR10411521","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022051","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",128539,"Virgularia mirabilis","FALSE","F",,"FALSE","Muddy slope with occasional small cobbles and pebbles. Common Pennatula phosphorea and patchy but frequent Virgularia mirabilis. Cerianthus lloydii common. Small amountsof epifauna including hydroids, particularly Nemertesia ramosa."
"JNCCMNCR10411542","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022052","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",128539,"Virgularia mirabilis","FALSE","O",,"FALSE",
