"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10384592","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",145614,"Calliblepharis jubata","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384576","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",139686,"Elysia viridis","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384600","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",144457,"Bryopsis plumosa","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384585","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",103936,"Styela plicata","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384591","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384590","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",143691,"Corallinaceae","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384569","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384541","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",558,"Porifera","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384593","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",143834,"Ceramium","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384561","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384586","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",103882,"Dendrodoa grossularia","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384547","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384588","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",126892,"Gobius niger","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384557","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",989,"Spirorbinae","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384542","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",132251,"Sycon ciliatum","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384594","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384577","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",181228,"Doris pseudoargus","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384582","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384587","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",126768,"Lipophrys pholis","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384573","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",138963,"Crepidula fornicata","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384599","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",145536,"Cystoseira tamariscifolia","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384558","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",106215,"Balanus crenatus","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384580","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384568","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",141801,"Gibbula umbilicalis","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384575","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",140513,"Nassarius reticulatus","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384545","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",100803,"Actinia equina","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384560","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",101383,"Gammaridae","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384596","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10754486","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",130639,"Eulalia viridis","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384552","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384566","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",118139,"Anurida maritima","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384571","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384570","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
