RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10177124,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008917,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10182779,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008918,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10192430,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008919,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10192431,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008920,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10182933,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009100,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10170715,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009101,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10215860,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009102,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10186003,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009103,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10194724,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009188,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347506694,-5.07183699114579,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10180173,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009189,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347506694,-5.07183699114579,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10180174,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009190,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347506694,-5.07183699114579,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10169947,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009298,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072585605,-5.41945553663465,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10189907,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009303,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10171386,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009305,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10184134,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009306,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10206490,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009309,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10206491,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009310,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10213999,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009311,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10195052,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009314,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072585605,-5.41945553663465,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10196103,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009195,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10220289,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009197,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10211746,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009198,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10201614,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009202,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10173050,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009291,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10175843,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009292,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10189908,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009293,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10171387,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009295,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10197067,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008905,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LMS.MacAre,Macoma balthica and Arenicola marina in muddy sand shores
JNCCMNCR10217737,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008914,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LMS.MacAre,Macoma balthica and Arenicola marina in muddy sand shores
JNCCMNCR10186215,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009099,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LMS.MacAre,Macoma balthica and Arenicola marina in muddy sand shores
JNCCMNCR10208626,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008903,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936845312,-5.24753919078193,WGS84,Scottish Marine Biological Association,LMS.MacAre.Mare,"Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
JNCCMNCR10208625,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008893,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480604901,-5.30129814654916,WGS84,Scottish Marine Biological Association,LMU.HedMac,Hediste diversicolor and Macoma balthica in sandy mud shores
JNCCMNCR10204675,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008913,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901135823,-5.23620449086718,WGS84,Scottish Marine Biological Association,LMU.HedMac,Hediste diversicolor and Macoma balthica in sandy mud shores
JNCCMNCR10191472,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008922,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972762216,-5.12845053496145,WGS84,Scottish Marine Biological Association,LMU.HedMac,Hediste diversicolor and Macoma balthica in sandy mud shores
JNCCMNCR10204700,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009105,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347494654,-5.07183699121189,WGS84,Scottish Marine Biological Association,LMU.HedMac,Hediste diversicolor and Macoma balthica in sandy mud shores
JNCCMNCR10206681,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008912,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901135823,-5.23620449086718,WGS84,Scottish Marine Biological Association,LMU.HedMac.Are,"Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
JNCCMNCR10186846,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008887,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,LMU.HedMac.Pyg,"Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
JNCCMNCR10213326,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008892,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480604901,-5.30129814654916,WGS84,Scottish Marine Biological Association,LMU.HedMac.Pyg,"Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
JNCCMNCR10192172,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008901,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LMU.HedMac.Pyg,"Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
JNCCMNCR10213327,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008902,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LMU.HedMac.Pyg,"Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
JNCCMNCR10167575,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008921,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LMU.HedMac.Pyg,"Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
JNCCMNCR10193494,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008923,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972762216,-5.12845053496145,WGS84,Scottish Marine Biological Association,LMU.HedMac.Pyg,"Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
JNCCMNCR10204752,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009106,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347494654,-5.07183699121189,WGS84,Scottish Marine Biological Association,LMU.HedMac.Pyg,"Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
JNCCMNCR10180170,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009200,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.548053830305,-5.25188899909174,WGS84,Scottish Marine Biological Association,LMU.HedMac.Pyg,"Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
JNCCMNCR10189454,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009201,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.548053830305,-5.25188899909174,WGS84,Scottish Marine Biological Association,LMU.HedMac.Pyg,"Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
JNCCMNCR10170600,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008911,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LMU.HedOl,Hediste diversicolor and oligochaetes in low salinity mud shores
JNCCMNCR10199805,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009104,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347506694,-5.07183699114579,WGS84,Scottish Marine Biological Association,LMU.HedOl,Hediste diversicolor and oligochaetes in low salinity mud shores
JNCCMNCR10117802,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008913,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901135823,-5.23620449086718,WGS84,Scottish Marine Biological Association,LS,Littoral sediment
JNCCMNCR10117810,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008921,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LS,Littoral sediment
JNCCMNCR10118297,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009200,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.548053830305,-5.25188899909174,WGS84,Scottish Marine Biological Association,LS,Littoral sediment
JNCCMNCR10118298,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009201,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.548053830305,-5.25188899909174,WGS84,Scottish Marine Biological Association,LS,Littoral sediment
JNCCMNCR10118123,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009106,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347494654,-5.07183699121189,WGS84,Scottish Marine Biological Association,LS.LMu,Littoral mud
JNCCMNCR10117782,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008892,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480604901,-5.30129814654916,WGS84,Scottish Marine Biological Association,LS.LMu.MEst.HedMac,Hediste diversicolor and Macoma balthica in littoral sandy mud
JNCCMNCR10117783,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008893,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480604901,-5.30129814654916,WGS84,Scottish Marine Biological Association,LS.LMu.MEst.HedMac,Hediste diversicolor and Macoma balthica in littoral sandy mud
JNCCMNCR10117811,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008922,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972762216,-5.12845053496145,WGS84,Scottish Marine Biological Association,LS.LMu.MEst.HedMac,Hediste diversicolor and Macoma balthica in littoral sandy mud
JNCCMNCR10117812,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008923,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972762216,-5.12845053496145,WGS84,Scottish Marine Biological Association,LS.LMu.MEst.HedMac,Hediste diversicolor and Macoma balthica in littoral sandy mud
JNCCMNCR10118122,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009105,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347494654,-5.07183699121189,WGS84,Scottish Marine Biological Association,LS.LMu.MEst.HedMac,Hediste diversicolor and Macoma balthica in littoral sandy mud
JNCCMNCR10117800,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008911,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LS.LMu.UEst.Hed,Hediste diversicolor in littoral mud
JNCCMNCR10118121,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009104,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347506694,-5.07183699114579,WGS84,Scottish Marine Biological Association,LS.LMu.UEst.Hed,Hediste diversicolor in littoral mud
JNCCMNCR10117791,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008901,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10117792,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008902,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10117808,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008919,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10117809,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008920,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118117,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009100,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
