"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10270508","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013115","1983-03-28","1983-03-28","D","Colvel Rocks, Bryher Scilly (Scilly Isles)","Point","49.9423898920474","-6.35862906072087","WGS84",140168,"Lacuna pallidula","FALSE","O",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. An exposed rocky shore formed by a spur of granite cut across by shallow gullies. The upper shore largely of clean irregular granite bedrock with small rock pools, the lower part of boulders which become smaller downward to the lower eulittoral. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270259","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013110","1983-03-31","1983-03-31","D","Porth Hellick Lagoon, St Mary's Scilly (Scilly Isles)","Point","49.9163876422506","-6.28381515422207","WGS84",140168,"Lacuna pallidula","FALSE","O",,"FALSE","Lagoon about 50 x 100m and 0.5m deep, with coarse sand/gravel floor and scattered boulders. Surrounded by large boulders, with Gibbula magus and Dosinia exoleta dominant in gravel and rich flora and fauna on boulders. Upper part of the bay drains almost completely and is a muddy Arenicola - Cerastoderma sand. All habitats included on one site form and species list. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270456","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013114","1983-03-31","1983-03-31","D","Near Giant's Castle, St Mary's Scilly (Scilly Isles)","Point","49.9136969969165","-6.28357637383683","WGS84",140168,"Lacuna pallidula","FALSE","O",,"FALSE","Exposed granite cliffs surveyed as single habitat from high water mark to Fucus serratus zone. Upper shore with splash zone Littorina neritoides community. Coralline rock pools below this contained characteristic molluscan crevice fauna in the encrusting algae and deeply jointed granite blocks sheltered Mytilus edulis ? galloprovincialis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270324","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013112","1983-03-28","1983-03-28","D","George's Rock, Bryher Scilly (Scilly Isles)","Point","49.9453938817189","-6.35053415101108","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum nodosum, Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sheltered boulder shore sloping steadily to below low water dominated by Ascophyllum nodosum and fucoid algae, with larger Trochid molluscs and Littorina spp. the dominant mollusca. Only one habitat form and species list produced for whole shore from low water neap level upwards. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270567","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013116","1983-03-27","1983-03-27","D","Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Fucaceae, Littorininae, Rissoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cirripedia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. Shore of large rounded boulders, exposed to the south and dominated by barnacles, Patella vulgaris, Nucella lapillus and Spirorbis spp. at low water. Algal cover patchy but extensive at low water. Top of shore was steeply sloping, with pools among boulders on more gently sloping mid shore and some almost vertical bedrock walls with high level pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270004","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013104","1983-03-30","1983-03-30","D","Goat's Point, St Martin's Scilly (Scilly Isles)","Point","49.9677873810728","-6.30512356287922","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Upper and mid shore of boulder and steep bedrock shore exposed to the north with wave swell and current swept sound adjacent. Few small rock pools had rather sparse flora and fauna. Anthozoa common, especially in a large hole under boulders. All heights of shore and habitat recorded on single habitat form and species list. Survey limited by time and wave swell. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270026","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013105","1983-03-30","1983-03-30","D","St Martin's Flats, St Martins Scilly (Scilly Isles)","Point","49.9600254624279","-6.29606135881108","WGS84",129370,"Nephtys","FALSE","O",,"FALSE","Northern section of extensive sand flats in lower eulittoral- sublittoral fringe. Habitats incorporated into single site record and species list include stable and mobile sediments, a Zostera marina bed, coarse and finer sands with various associated infaunal communities. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270175","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013108","1983-03-28","1983-03-28","D","Bryher Flats, Bryher Scilly (Scilly Isles)","Point","49.9492420056821","-6.34390881067278","WGS84",129370,"Nephtys","TRUE","O",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. This included scattered boulders over muddy sand on the Bryher side of the flats; coarse gravel with scattered boulders dominated by Cereus pedunculatus Polychaeta and Mollusca (including Gibbula magus, Hinia reticulata and Veneridae) in the middle part of the channel northwest of Crabs Ledges; coarse sand with some finer patches dominated by Cerastoderma edule around Merrick Island; and sand areas dominated by Echinocardium pennatifidum and Ensis arcuatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270260","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013110","1983-03-31","1983-03-31","D","Porth Hellick Lagoon, St Mary's Scilly (Scilly Isles)","Point","49.9163876422506","-6.28381515422207","WGS84",140169,"Lacuna parva","FALSE","O",,"FALSE","Lagoon about 50 x 100m and 0.5m deep, with coarse sand/gravel floor and scattered boulders. Surrounded by large boulders, with Gibbula magus and Dosinia exoleta dominant in gravel and rich flora and fauna on boulders. Upper part of the bay drains almost completely and is a muddy Arenicola - Cerastoderma sand. All habitats included on one site form and species list. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270576","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013116","1983-03-27","1983-03-27","D","Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",140169,"Lacuna parva","FALSE","O",,"FALSE","Fucaceae, Littorininae, Rissoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cirripedia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. Shore of large rounded boulders, exposed to the south and dominated by barnacles, Patella vulgaris, Nucella lapillus and Spirorbis spp. at low water. Algal cover patchy but extensive at low water. Top of shore was steeply sloping, with pools among boulders on more gently sloping mid shore and some almost vertical bedrock walls with high level pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270097","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013106","1983-03-31","1983-03-31","D","Porth Hellick Rapids, St Mary's Scilly (Scilly Isles)","Point","49.9155935174914","-6.2809575949501","WGS84",140169,"Lacuna parva","FALSE","O",,"FALSE","Area of boulders and pools on the lower shore adjacent to intertidal rapids which drain small landlocked bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270672","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013119","1983-04-01","1983-04-01","D","Near Green Island, Samson Scilly (Scilly Isles)","Point","49.9312017601443","-6.3450723518102","WGS84",140169,"Lacuna parva","FALSE","O",,"FALSE","Moderately sheltered shore, surveyed at all levels to produce a single site and species list. Sand and boulder lagoon to the north was sand-scoured. Middle shore boulder area further south affected by large quantities of drift Laminaria. Lower shore pools and runnels very rich and diverse, floored by pebbles and coarse sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270402","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013113","1983-03-30","1983-03-30","D","Dog Ledge, St Martin's Scilly (Scilly Isles)","Point","49.9616643830894","-6.30039204518997","WGS84",140169,"Lacuna parva","FALSE","O",,"FALSE","A small area of rock and boulder near low water mark rising about 2m above surrounding coarse sand flats, moderately exposed to wave action and with some current action. Gravel and pebbles are overlain by angular boulders of all sizes. Small rock ridges and small gravelly pools present at the top of the ledge. Algae diverse and abundant, with rich underboulder fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269909","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013103","1983-03-29","1983-03-29","D","Bergecooth Carn, St Agnes Scilly (Scilly Isles)","Point","49.8931187097826","-6.35278886323912","WGS84",143649,"Procerodes plebeia","FALSE","O",,"FALSE","Sheltered boulder and bedrock shore with granite pier piles. All heights of shore and habitat recorded on single habitat form and species list. Upper half of shore composed of boulders resting on rock with shallow pools, protected by steep-sided bedrock outcrop, with more boulders at low water. Much sand under most boulders. Thick tufts of Mastocarpus stellata and stands of Himanthalia. Richest area was around old granite pier piles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270501","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013115","1983-03-28","1983-03-28","D","Colvel Rocks, Bryher Scilly (Scilly Isles)","Point","49.9423898920474","-6.35862906072087","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. An exposed rocky shore formed by a spur of granite cut across by shallow gullies. The upper shore largely of clean irregular granite bedrock with small rock pools, the lower part of boulders which become smaller downward to the lower eulittoral. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269937","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013103","1983-03-29","1983-03-29","D","Bergecooth Carn, St Agnes Scilly (Scilly Isles)","Point","49.8931187097826","-6.35278886323912","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Sheltered boulder and bedrock shore with granite pier piles. All heights of shore and habitat recorded on single habitat form and species list. Upper half of shore composed of boulders resting on rock with shallow pools, protected by steep-sided bedrock outcrop, with more boulders at low water. Much sand under most boulders. Thick tufts of Mastocarpus stellata and stands of Himanthalia. Richest area was around old granite pier piles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270251","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013110","1983-03-31","1983-03-31","D","Porth Hellick Lagoon, St Mary's Scilly (Scilly Isles)","Point","49.9163876422506","-6.28381515422207","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lagoon about 50 x 100m and 0.5m deep, with coarse sand/gravel floor and scattered boulders. Surrounded by large boulders, with Gibbula magus and Dosinia exoleta dominant in gravel and rich flora and fauna on boulders. Upper part of the bay drains almost completely and is a muddy Arenicola - Cerastoderma sand. All habitats included on one site form and species list. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270143","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013107","1983-03-27","1983-03-27","D","Pilchard Pool, Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. A small area of damp sand sloped gently from just below high water neaps to the pool with a sandy floor and a small Zostera bed at and just below low water. Most sand was coarse to gravelly and overlain by scattered boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270453","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013114","1983-03-31","1983-03-31","D","Near Giant's Castle, St Mary's Scilly (Scilly Isles)","Point","49.9136969969165","-6.28357637383683","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Exposed granite cliffs surveyed as single habitat from high water mark to Fucus serratus zone. Upper shore with splash zone Littorina neritoides community. Coralline rock pools below this contained characteristic molluscan crevice fauna in the encrusting algae and deeply jointed granite blocks sheltered Mytilus edulis ? galloprovincialis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270319","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013112","1983-03-28","1983-03-28","D","George's Rock, Bryher Scilly (Scilly Isles)","Point","49.9453938817189","-6.35053415101108","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum nodosum, Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sheltered boulder shore sloping steadily to below low water dominated by Ascophyllum nodosum and fucoid algae, with larger Trochid molluscs and Littorina spp. the dominant mollusca. Only one habitat form and species list produced for whole shore from low water neap level upwards. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270568","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013116","1983-03-27","1983-03-27","D","Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Fucaceae, Littorininae, Rissoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cirripedia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. Shore of large rounded boulders, exposed to the south and dominated by barnacles, Patella vulgaris, Nucella lapillus and Spirorbis spp. at low water. Algal cover patchy but extensive at low water. Top of shore was steeply sloping, with pools among boulders on more gently sloping mid shore and some almost vertical bedrock walls with high level pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270090","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013106","1983-03-31","1983-03-31","D","Porth Hellick Rapids, St Mary's Scilly (Scilly Isles)","Point","49.9155935174914","-6.2809575949501","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Area of boulders and pools on the lower shore adjacent to intertidal rapids which drain small landlocked bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270005","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013104","1983-03-30","1983-03-30","D","Goat's Point, St Martin's Scilly (Scilly Isles)","Point","49.9677873810728","-6.30512356287922","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Upper and mid shore of boulder and steep bedrock shore exposed to the north with wave swell and current swept sound adjacent. Few small rock pools had rather sparse flora and fauna. Anthozoa common, especially in a large hole under boulders. All heights of shore and habitat recorded on single habitat form and species list. Survey limited by time and wave swell. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270664","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013119","1983-04-01","1983-04-01","D","Near Green Island, Samson Scilly (Scilly Isles)","Point","49.9312017601443","-6.3450723518102","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Moderately sheltered shore, surveyed at all levels to produce a single site and species list. Sand and boulder lagoon to the north was sand-scoured. Middle shore boulder area further south affected by large quantities of drift Laminaria. Lower shore pools and runnels very rich and diverse, floored by pebbles and coarse sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270397","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013113","1983-03-30","1983-03-30","D","Dog Ledge, St Martin's Scilly (Scilly Isles)","Point","49.9616643830894","-6.30039204518997","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","A small area of rock and boulder near low water mark rising about 2m above surrounding coarse sand flats, moderately exposed to wave action and with some current action. Gravel and pebbles are overlain by angular boulders of all sizes. Small rock ridges and small gravelly pools present at the top of the ledge. Algae diverse and abundant, with rich underboulder fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269957","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013103","1983-03-29","1983-03-29","D","Bergecooth Carn, St Agnes Scilly (Scilly Isles)","Point","49.8931187097826","-6.35278886323912","WGS84",141072,"Turbonilla lactea","FALSE","O",,"FALSE","Sheltered boulder and bedrock shore with granite pier piles. All heights of shore and habitat recorded on single habitat form and species list. Upper half of shore composed of boulders resting on rock with shallow pools, protected by steep-sided bedrock outcrop, with more boulders at low water. Much sand under most boulders. Thick tufts of Mastocarpus stellata and stands of Himanthalia. Richest area was around old granite pier piles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270328","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013112","1983-03-28","1983-03-28","D","George's Rock, Bryher Scilly (Scilly Isles)","Point","49.9453938817189","-6.35053415101108","WGS84",141072,"Turbonilla lactea","FALSE","O",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum nodosum, Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sheltered boulder shore sloping steadily to below low water dominated by Ascophyllum nodosum and fucoid algae, with larger Trochid molluscs and Littorina spp. the dominant mollusca. Only one habitat form and species list produced for whole shore from low water neap level upwards. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270586","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013116","1983-03-27","1983-03-27","D","Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",141072,"Turbonilla lactea","FALSE","O",,"FALSE","Fucaceae, Littorininae, Rissoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cirripedia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. Shore of large rounded boulders, exposed to the south and dominated by barnacles, Patella vulgaris, Nucella lapillus and Spirorbis spp. at low water. Algal cover patchy but extensive at low water. Top of shore was steeply sloping, with pools among boulders on more gently sloping mid shore and some almost vertical bedrock walls with high level pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270068","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013106","1983-03-31","1983-03-31","D","Porth Hellick Rapids, St Mary's Scilly (Scilly Isles)","Point","49.9155935174914","-6.2809575949501","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Area of boulders and pools on the lower shore adjacent to intertidal rapids which drain small landlocked bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270362","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013113","1983-03-30","1983-03-30","D","Dog Ledge, St Martin's Scilly (Scilly Isles)","Point","49.9616643830894","-6.30039204518997","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A small area of rock and boulder near low water mark rising about 2m above surrounding coarse sand flats, moderately exposed to wave action and with some current action. Gravel and pebbles are overlain by angular boulders of all sizes. Small rock ridges and small gravelly pools present at the top of the ledge. Algae diverse and abundant, with rich underboulder fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
