"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10170634","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001458","1987-10-10","1987-10-10","D","Risga Channel (Loch Sunart)","Point","56.6731664741498","-5.9026746233131","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10190887","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001400","1989-10-11","1989-10-11","D","E of Carna (Loch Sunart)","Point","56.6704924727122","-5.87316375935363","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10190885","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001389","1987-10-11","1987-10-11","D","E Carna Channel (Loch Sunart)","Point","56.6597874928006","-5.87043131945898","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10219075","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001466","1987-10-10","1987-10-10","D","Risga Channel (Loch Sunart)","Point","56.6731664741498","-5.9026746233131","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10168728","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001372","1987-10-10","1987-10-10","D","E of Eilean M¢r (Loch Sunart)","Point","56.6823119109096","-5.64273522593698","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10218879","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000524","1987-10-11","1987-10-11","D","D—n Ghallain (Loch Sunart)","Point","56.6730433736343","-5.84892683564974","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10196627","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001425","1987-10-11","1987-10-11","D","Rubha Aird Earnaich (Loch Sunart)","Point","56.703719830494","-5.75725855648895","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10196498","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000814","1987-10-11","1987-10-11","D","S of Rubha an Daimh (Loch Sunart)","Point","56.6881780505774","-5.68774126758987","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10168729","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001372","1987-10-10","1987-10-10","D","E of Eilean M¢r (Loch Sunart)","Point","56.6823119109096","-5.64273522593698","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10172138","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000496","1987-10-11","1987-10-11","D","E of Rubha Aird Earnaich (Loch Sunart)","Point","56.702172841569","-5.74893191403027","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10100827","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000401","1987-10-11","1987-10-11","D","NE of Sligneach M¢r (Loch Sunart)","Point","56.6722680158415","-5.98767650734352","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10174235","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000401","1987-10-11","1987-10-11","D","NE of Sligneach M¢r (Loch Sunart)","Point","56.6722680158415","-5.98767650734352","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10101243","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000598","1987-10-11","1987-10-11","D","Rubha Aird Earnaich (Loch Sunart)","Point","56.703719830494","-5.75725855648895","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10165642","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000598","1987-10-11","1987-10-11","D","Rubha Aird Earnaich (Loch Sunart)","Point","56.703719830494","-5.75725855648895","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10101408","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000676","1987-10-11","1987-10-11","D","NE of Sligneach M¢r (Loch Sunart)","Point","56.6722680158415","-5.98767650734352","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10102995","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001490","1987-10-11","1987-10-11","D","NE of Sligneach M¢r (Loch Sunart)","Point","56.6722680158415","-5.98767650734352","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10102781","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001386","1987-10-11","1987-10-11","D","Risga Pinnacle (Loch Sunart)","Point","56.6761830177267","-5.92111832685048","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10102960","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001474","1987-10-10","1987-10-10","D","NW of Ross Rock. (Loch Sunart)","Point","56.6703191775029","-5.9074426657009","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10101095","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000524","1987-10-11","1987-10-11","D","D—n Ghallain (Loch Sunart)","Point","56.6730433736343","-5.84892683564974","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10100826","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000400","1987-10-10","1987-10-10","D","Risga Channel (Loch Sunart)","Point","56.6731664741498","-5.9026746233131","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10102775","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001382","1987-10-10","1987-10-10","D","E of Eilean M¢r (Loch Sunart)","Point","56.6823119109096","-5.64273522593698","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10101048","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000505","1987-10-10","1987-10-10","D","Rubha Aird Shlignich (Loch Sunart)","Point","56.673157858536","-5.97111037024616","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10100681","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000330","1987-10-10","1987-10-10","D","W of Risga (Loch Sunart)","Point","56.674339167604","-5.92255983319694","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10166504","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001388","1987-10-11","1987-10-11","D","E Carna Channel (Loch Sunart)","Point","56.6597874928006","-5.87043131945898","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10172137","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000496","1987-10-11","1987-10-11","D","E of Rubha Aird Earnaich (Loch Sunart)","Point","56.702172841569","-5.74893191403027","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10175906","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001393","1987-10-11","1987-10-11","D","Laudale Narrows (Centre) (Loch Sunart)","Point","56.6798838663929","-5.66112139748069","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10196497","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000814","1987-10-11","1987-10-11","D","S of Rubha an Daimh (Loch Sunart)","Point","56.6881780505774","-5.68774126758987","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10169619","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000597","1987-10-11","1987-10-11","D","Laudale Narrows (South Shore) (Loch Sunart)","Point","56.6890246940049","-5.6773676331818","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10174808","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000461","1987-10-10","1987-10-10","D","Laudale Narrows (Eilean M¢r to upper basin through narrows between Glas Eilean) (Loch Sunart)","Point","56.6811005664884","-5.67169384016152","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10191514","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001383","1987-10-10","1987-10-10","D","Laudale Narrows to south of Glas Eilean (Loch Sunart)","Point","56.6794517342322","-5.66663297590001","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10218880","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000524","1987-10-11","1987-10-11","D","D—n Ghallain (Loch Sunart)","Point","56.6730433736343","-5.84892683564974","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10101439","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000688","1987-10-10","1987-10-10","D","E of Eilean M¢r (Loch Sunart)","Point","56.6823119109096","-5.64273522593698","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10180828","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000688","1987-10-10","1987-10-10","D","E of Eilean M¢r (Loch Sunart)","Point","56.6823119109096","-5.64273522593698","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10196574","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000505","1987-10-10","1987-10-10","D","Rubha Aird Shlignich (Loch Sunart)","Point","56.673157858536","-5.97111037024616","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10100907","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000438","1987-10-11","1987-10-11","D","E Carna Channel (Loch Sunart)","Point","56.6597874928006","-5.87043131945898","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10102979","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001482","1987-10-10","1987-10-10","D","Ceann Garbh (Loch Sunart)","Point","56.6661380656384","-5.9543670000136","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10100815","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000393","1987-10-10","1987-10-10","D","Rubha Aird Shlignich (Loch Sunart)","Point","56.673157858536","-5.97111037024616","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10100680","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000330","1987-10-10","1987-10-10","D","W of Risga (Loch Sunart)","Point","56.674339167604","-5.92255983319694","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10101320","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000634","1987-10-11","1987-10-11","D","W Carna Channel (Caol Achadh Lic) (Loch Sunart)","Point","56.6531582229581","-5.88117790779392","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10187667","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000676","1987-10-11","1987-10-11","D","NE of Sligneach M¢r (Loch Sunart)","Point","56.6722680158415","-5.98767650734352","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10212949","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001490","1987-10-11","1987-10-11","D","NE of Sligneach M¢r (Loch Sunart)","Point","56.6722680158415","-5.98767650734352","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10211427","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001386","1987-10-11","1987-10-11","D","Risga Pinnacle (Loch Sunart)","Point","56.6761830177267","-5.92111832685048","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10218756","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000330","1987-10-10","1987-10-10","D","W of Risga (Loch Sunart)","Point","56.674339167604","-5.92255983319694","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10221056","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000400","1987-10-10","1987-10-10","D","Risga Channel (Loch Sunart)","Point","56.6731664741498","-5.9026746233131","WGS84","SCR","Sheltered circalittoral rock"
"JNCCMNCR10167877","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001382","1987-10-10","1987-10-10","D","E of Eilean M¢r (Loch Sunart)","Point","56.6823119109096","-5.64273522593698","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10196626","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001425","1987-10-11","1987-10-11","D","Rubha Aird Earnaich (Loch Sunart)","Point","56.703719830494","-5.75725855648895","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10200765","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000438","1987-10-11","1987-10-11","D","E Carna Channel (Loch Sunart)","Point","56.6597874928006","-5.87043131945898","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10198580","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001482","1987-10-10","1987-10-10","D","Ceann Garbh (Loch Sunart)","Point","56.6661380656384","-5.9543670000136","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10211680","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001474","1987-10-10","1987-10-10","D","NW of Ross Rock. (Loch Sunart)","Point","56.6703191775029","-5.9074426657009","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10102873","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001430","1987-10-11","1987-10-11","D","Risga Pinnacle (Loch Sunart)","Point","56.6761830177267","-5.92111832685048","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10216642","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001430","1987-10-11","1987-10-11","D","Risga Pinnacle (Loch Sunart)","Point","56.6761830177267","-5.92111832685048","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10102784","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001388","1987-10-11","1987-10-11","D","E Carna Channel (Loch Sunart)","Point","56.6597874928006","-5.87043131945898","WGS84","SS.SCS","Sublittoral coarse sediment (unstable cobbles and pebbles, gravels and coarse sands)"
"JNCCMNCR10100816","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000394","1987-10-10","1987-10-10","D","Head of Loch Sunart (Loch Sunart)","Point","56.6872443257764","-5.55303227778699","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
"JNCCMNCR10102892","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001439","1987-10-10","1987-10-10","D","Near to head of Loch Sunart (Loch Sunart)","Point","56.6865907273912","-5.57584161942421","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
"JNCCMNCR10101438","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000687","1987-10-10","1987-10-10","D","Ceann Garbh (Loch Sunart)","Point","56.6661380656384","-5.9543670000136","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10101346","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000648","1987-10-10","1987-10-10","D","Risga Channel (Loch Sunart)","Point","56.6731664741498","-5.9026746233131","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10102930","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001458","1987-10-10","1987-10-10","D","Risga Channel (Loch Sunart)","Point","56.6731664741498","-5.9026746233131","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10102807","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001400","1989-10-11","1989-10-11","D","E of Carna (Loch Sunart)","Point","56.6704924727122","-5.87316375935363","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10101145","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000551","1987-10-11","1987-10-11","D","Risga Pinnacle (Loch Sunart)","Point","56.6761830177267","-5.92111832685048","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10102839","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001416","1987-10-10","1987-10-10","D","Ceann Garbh (Loch Sunart)","Point","56.6660862934835","-5.955994607484","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10101437","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000687","1987-10-10","1987-10-10","D","Ceann Garbh (Loch Sunart)","Point","56.6661380656384","-5.9543670000136","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10100724","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000351","1987-10-10","1987-10-10","D","NW of Ross Rock. (Loch Sunart)","Point","56.6703191775029","-5.9074426657009","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10100682","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000331","1987-10-10","1987-10-10","D","W of Risga (Loch Sunart)","Point","56.674339167604","-5.92255983319694","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10102864","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001425","1987-10-11","1987-10-11","D","Rubha Aird Earnaich (Loch Sunart)","Point","56.703719830494","-5.75725855648895","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10102757","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001372","1987-10-10","1987-10-10","D","E of Eilean M¢r (Loch Sunart)","Point","56.6823119109096","-5.64273522593698","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10101030","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000496","1987-10-11","1987-10-11","D","E of Rubha Aird Earnaich (Loch Sunart)","Point","56.702172841569","-5.74893191403027","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10102946","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001466","1987-10-10","1987-10-10","D","Risga Channel (Loch Sunart)","Point","56.6731664741498","-5.9026746233131","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10100814","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000393","1987-10-10","1987-10-10","D","Rubha Aird Shlignich (Loch Sunart)","Point","56.673157858536","-5.97111037024616","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10102785","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001389","1987-10-11","1987-10-11","D","E Carna Channel (Loch Sunart)","Point","56.6597874928006","-5.87043131945898","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10102794","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001393","1987-10-11","1987-10-11","D","Laudale Narrows (Centre) (Loch Sunart)","Point","56.6798838663929","-5.66112139748069","WGS84","SS.SMx.IMx.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
