"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10190084","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014394","1991-08-15","1991-08-15","D","W of The Ants, Boston Deep. (The Wash)","Point","52.9855289206424","0.203227581304841","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10204367","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014399","1991-08-15","1991-08-15","D","SE of Scullridge, Boston Deep. (The Wash)","Point","52.9982616896426","0.248285256480633","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10177075","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014400","1991-08-15","1991-08-15","D","Off Friskney Flats, Boston Deep (The Wash)","Point","53.0238436929755","0.288235751529055","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10175020","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014405","1991-08-15","1991-08-15","D","E of The Ants (The Wash)","Point","52.9788580051505","0.261578436671869","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10211947","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014407","1991-08-15","1991-08-15","D","NW Long Sand, Boston Deep. (The Wash)","Point","53.0105625312459","0.291558500826131","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10204369","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014410","1991-08-15","1991-08-15","D","SW of Outer Dogs Head, N Boston Channel (The Wash)","Point","53.0791971851345","0.358955831188588","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10190773","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014411","1991-08-15","1991-08-15","D","Between Outer Gat and Wisbech Channel (The Wash)","Point","52.8985727237335","0.218293821407997","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10184108","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014414","1991-08-15","1991-08-15","D","E of Freeman Channel (The Wash)","Point","52.9598993394758","0.275032645386674","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10192445","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014415","1991-08-15","1991-08-15","D","SE of mid-Long Sand (The Wash)","Point","52.9912413393024","0.304989839651129","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10202838","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014420","1991-08-15","1991-08-15","D","E of Wisbech Channel (The Wash)","Point","52.8802162530095","0.228652670660639","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10194949","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014422","1991-08-15","1991-08-15","D","NW of Roaring Middle (The Wash)","Point","52.9413912291246","0.288350340589266","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10162438","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014426","1991-08-15","1991-08-15","D","W Lynn Deeps (The Wash)","Point","53.0008492787308","0.351554969167097","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10171734","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014448","1991-08-15","1991-08-15","D","W Seal Sand (The Wash)","Point","52.8927315652346","0.321617116514414","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10190698","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014449","1991-08-15","1991-08-15","D","Mouth of Daseleys Sled (The Wash)","Point","52.9147535278919","0.358492899448434","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10178390","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014458","1991-08-15","1991-08-15","D","N of Cork Hole, W of Heacham (The Wash)","Point","52.9212640586449","0.40154307828669","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10181878","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014459","1991-08-15","1991-08-15","D","W of Hunstanton (The Wash)","Point","52.9487055760621","0.431644373575405","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10196006","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014461","1991-08-15","1991-08-15","D","W Middle Bank (The Wash)","Point","53.0074083707009","0.501575298533095","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10213136","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014466","1991-08-15","1991-08-15","D","SW of Hunstanton (The Wash)","Point","52.9295489892826","0.445004617152434","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10190083","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014394","1991-08-15","1991-08-15","D","W of The Ants, Boston Deep. (The Wash)","Point","52.9855289206424","0.203227581304841","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10165877","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014413","1991-08-15","1991-08-15","D","E of Gat Channel (The Wash)","Point","52.9322376282122","0.245012417571103","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10202837","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014420","1991-08-15","1991-08-15","D","E of Wisbech Channel (The Wash)","Point","52.8802162530095","0.228652670660639","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10208940","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014421","1991-08-15","1991-08-15","D","E of Gat Sand (The Wash)","Point","52.9148693799429","0.260030132818249","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10197291","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014429","1991-08-15","1991-08-15","D","NE of Inner Dogs Head (The Wash)","Point","53.0692282058672","0.416630646968426","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10217125","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014440","1991-08-15","1991-08-15","D","W of Thief Sand (The Wash)","Point","52.8755623561398","0.274928720654778","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10214669","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014441","1991-08-15","1991-08-15","D","SE of Roaring Middle (The Wash)","Point","52.9071899187354","0.313317823766846","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10219599","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014442","1991-08-15","1991-08-15","D","N of Seal Sand (The Wash)","Point","52.932915725974","0.344896569274513","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10209913","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014443","1991-08-15","1991-08-15","D","SE of Roaring Middle bell (The Wash)","Point","52.961057675744","0.37664584370723","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10190697","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014450","1991-08-15","1991-08-15","D","W of S Sunk Sand (The Wash)","Point","52.9413680766147","0.390004428701488","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10210604","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014453","1991-08-15","1991-08-15","D","NW of Middle Bank (The Wash)","Point","53.0295694733903","0.482424064059662","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10214115","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014465","1991-08-15","1991-08-15","D","NW of Stubborn Sand (The Wash)","Point","52.9035710760006","0.418261407346487","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10167708","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014469","1991-08-15","1991-08-15","D","NE of Middle Bank (The Wash)","Point","53.0162364392369","0.551587454023953","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10200986","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014391","1991-08-15","1991-08-15","D","Mid-Lower Road channel (The Wash)","Point","52.9705881435923","0.164937707032661","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10175021","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014395","1991-08-15","1991-08-15","D","N of Scullridge, Boston Deep (The Wash)","Point","53.0113622095986","0.244940852703175","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10211946","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014397","1991-08-15","1991-08-15","D","Freeman Channel (The Wash)","Point","52.9696925694417","0.218357739178321","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10165300","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014402","1991-08-15","1991-08-15","D","E Gat Sand (The Wash)","Point","52.9201012165768","0.20169139587874","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10167619","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014403","1991-08-15","1991-08-15","D","S of The Trap, E Roger Sand (The Wash)","Point","52.9497531471008","0.231628301455128","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10204368","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014409","1991-08-15","1991-08-15","D","W of Inner Dogs Head, Boston Deep (The Wash)","Point","53.0434265112846","0.321645774982314","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10168129","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014417","1991-08-15","1991-08-15","D","S Parlour Channel, NE Long Sand (The Wash)","Point","53.0217023957222","0.338224304641011","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10197051","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014418","1991-08-15","1991-08-15","D","Inner Dogs Head (The Wash)","Point","53.0559173813664","0.376637284061217","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10178654","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014424","1991-08-15","1991-08-15","D","E of S Long Sand (The Wash)","Point","52.9712580396247","0.320012401161418","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10191572","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014428","1991-08-15","1991-08-15","D","E Parlour Channel (The Wash)","Point","53.032844736776","0.388345406128207","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10197292","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014430","1991-08-15","1991-08-15","D","Creek E of Wisbech Channel (The Wash)","Point","52.8629201209928","0.239949129373235","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10220839","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014433","1991-08-15","1991-08-15","D","N Roaring Middle (The Wash)","Point","52.9234206177927","0.301685433629213","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10202026","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014451","1991-08-15","1991-08-15","D","W of Sunk Sand. (The Wash)","Point","52.9697135169619","0.420014233232775","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10186148","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014456","1991-08-15","1991-08-15","D","S Daseley's Sand (The Wash)","Point","52.8404316723477","0.347486814292756","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10194094","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014457","1991-08-15","1991-08-15","D","W of N Bull Dog Channel (The Wash)","Point","52.8970478158049","0.371656983710052","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10181879","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014460","1991-08-15","1991-08-15","D","NE of Sunk Sand (The Wash)","Point","52.9855686457514","0.488245115167171","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10165920","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014462","1991-08-15","1991-08-15","D","W Sledway (The Wash)","Point","53.0394137242556","0.539976386020027","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10171232","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014463","1991-08-15","1991-08-15","D","W Pandora Sand (The Wash)","Point","52.857041228992","0.353284634831687","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10223706","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014464","1991-08-15","1991-08-15","D","S Cork Hole (The Wash)","Point","52.8769097182285","0.384974446635852","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10212792","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014467","1991-08-15","1991-08-15","D","NW of St Edmund's Point (The Wash)","Point","52.9573630164443","0.47828780508249","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10197390","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014468","1991-08-15","1991-08-15","D","NW of Gore Point (The Wash)","Point","52.9854019091386","0.513266604522346","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10193259","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014506","1991-08-15","1991-08-15","D","E of Inner Dogs Head (The Wash)","Point","53.0400872308727","0.425891423961602","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10193377","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014447","1991-08-15","1991-08-15","D","SW Teetotal Channel (The Wash)","Point","52.8618951941978","0.298281387373237","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10171735","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014396","1991-08-15","1991-08-15","D","Mid-Gat Channel (The Wash)","Point","52.9342555162842","0.189909751889144","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10167618","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014393","1991-08-15","1991-08-15","D","Mid-Roger Sand (The Wash)","Point","52.9555922983986","0.178630180570115","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10167617","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014393","1991-08-15","1991-08-15","D","Mid-Roger Sand (The Wash)","Point","52.9555922983986","0.178630180570115","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10128067","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014396","1991-08-15","1991-08-15","D","Mid-Gat Channel (The Wash)","Point","52.9342555162842","0.189909751889144","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10128063","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014393","1991-08-15","1991-08-15","D","Mid-Roger Sand (The Wash)","Point","52.9555922983986","0.178630180570115","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10165876","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014413","1991-08-15","1991-08-15","D","E of Gat Channel (The Wash)","Point","52.9322376282122","0.245012417571103","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10184107","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014414","1991-08-15","1991-08-15","D","E of Freeman Channel (The Wash)","Point","52.9598993394758","0.275032645386674","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10208939","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014421","1991-08-15","1991-08-15","D","E of Gat Sand (The Wash)","Point","52.9148693799429","0.260030132818249","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10181989","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014434","1991-08-15","1991-08-15","D","NE of Roaring Middle (The Wash)","Point","52.9516993656245","0.331620227691261","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10193404","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014436","1991-08-15","1991-08-15","D","W side of Roaring Middle Bell (The Wash)","Point","52.9800272963727","0.363236148342781","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10161944","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014437","1991-08-15","1991-08-15","D","SW of South Well buoy (The Wash)","Point","53.0114237136213","0.398344068649793","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10217123","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014439","1991-08-15","1991-08-15","D","Lynn Knock (The Wash)","Point","53.0793733116503","0.469907445457948","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10206226","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014444","1991-08-15","1991-08-15","D","W of N Sunk Sand (The Wash)","Point","52.9905437771259","0.408214261636807","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10168578","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014445","1991-08-15","1991-08-15","D","NE of South Well buoy (The Wash)","Point","53.0212078861207","0.443322921551934","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10167544","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014452","1991-08-15","1991-08-15","D","N of Sunk Sand (The Wash)","Point","52.999554318201","0.459985644567984","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10210603","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014453","1991-08-15","1991-08-15","D","NW of Middle Bank (The Wash)","Point","53.0295694733903","0.482424064059662","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10167706","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014470","1991-08-15","1991-08-15","D","E of Outer Dogs Head (The Wash)","Point","53.0886938359229","0.396662487697386","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10184224","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014446","1991-08-15","1991-08-15","D","E of North Well buoy (The Wash)","Point","53.0535392743886","0.479921116140472","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10128094","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014413","1991-08-15","1991-08-15","D","E of Gat Channel (The Wash)","Point","52.9322376282122","0.245012417571103","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10128095","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014414","1991-08-15","1991-08-15","D","E of Freeman Channel (The Wash)","Point","52.9598993394758","0.275032645386674","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10128122","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014434","1991-08-15","1991-08-15","D","NE of Roaring Middle (The Wash)","Point","52.9516993656245","0.331620227691261","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10128124","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014436","1991-08-15","1991-08-15","D","W side of Roaring Middle Bell (The Wash)","Point","52.9800272963727","0.363236148342781","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10128125","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014437","1991-08-15","1991-08-15","D","SW of South Well buoy (The Wash)","Point","53.0114237136213","0.398344068649793","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10128127","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014439","1991-08-15","1991-08-15","D","Lynn Knock (The Wash)","Point","53.0793733116503","0.469907445457948","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10128137","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014445","1991-08-15","1991-08-15","D","NE of South Well buoy (The Wash)","Point","53.0212078861207","0.443322921551934","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10128148","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014453","1991-08-15","1991-08-15","D","NW of Middle Bank (The Wash)","Point","53.0295694733903","0.482424064059662","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10128174","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014470","1991-08-15","1991-08-15","D","E of Outer Dogs Head (The Wash)","Point","53.0886938359229","0.396662487697386","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10128138","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014446","1991-08-15","1991-08-15","D","E of North Well buoy (The Wash)","Point","53.0535392743886","0.479921116140472","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
