"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10838508","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003145","1990-06-08","1990-06-08","D","Shore E of Sgeir Ghlas (Loch Ewe)","Point","57.8540509912996","-5.62927185428499","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth bedrock with a variety of lichens covering up to 80% of the exposed surface. Frequent species were Caloplaca marina, Lecanora atra, Ramalina sp. and Xanthoria parietina."
"JNCCMNCR10077032","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003228","1990-06-07","1990-06-07","D","Shore of headland, Cnoc a'Chairn Deirg (Loch Gairloch)","Point","57.7333871510282","-5.76523864425816","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Grey lichens on horizontal to steep bedrock faces"
"JNCCMNCR10074532","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003154","1990-06-14","1990-06-14","D","Ploc Leacan Donna (Loch Ewe)","Point","57.8638815241522","-5.64696275783841","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Boulders, cobbles and pebbles encrusted with Pseudolithoderma and scattered kelp plants. Very heavily grazed. Ophiura albida on sand/shell gravel and small pebbles. Small foliose and filamentous algae on mobile pebbles (including Schmitzia hiscockiana). Numerous juvenile Echinus."
"JNCCMNCR10836465","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003086","1990-06-14","1990-06-14","D","N entrance to Sound (Loch Ewe)","Point","57.8501926206797","-5.63529064328868","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A gentle slope of sediment with cobbles, pebbles and broken shells at 22m bcd. Hydroids were abundant over much of the hard substrata, with burrowing bivalves and Cerianthus lloydi in the sediment. The time of the dive corresponded with the approximate time of high water and stronger currents may, therefore, be expected at this site."
"JNCCMNCR10837704","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003126","1990-06-08","1990-06-08","D","N of Gob na Lice, Isle of Ewe (Loch Ewe)","Point","57.8503786870624","-5.6319369871344","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Plain of muddy shell gravel at 26.5m with a number of small stones and large quantities of dead bivalve shells, particularly Ensis sp.. Some tidal flow apparent. Hydroids were frequent, particularly Rhizocaulus verticillatus. One Hippasteria phrygiana found."
"JNCCMNCR10076885","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003223","1990-06-08","1990-06-08","D","S of Cnoc a Chairn Deirg (Loch Gairloch)","Point","57.7243548740912","-5.75757716487392","WGS84",118995,"Gnathia oxyuraea","FALSE","O",,"FALSE","Dredge site- a good haul of muddy sand with a variety of small species such as Myrtea spinifera and Antalis present."
"JNCCMNCR10836172","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003077","1990-06-03","1990-06-03","D","S of Sr•n na Caillich, Longa Island (Loch Gairloch)","Point","57.7264041082397","-5.80030727752157","WGS84",118995,"Gnathia oxyuraea","FALSE","R",,"FALSE","Plain of shell gravel with some pebbles at 15-19m bcd. Echinocardium cordatum present in the gravel with Neopentadactyla mixta. Some hydroids attached to pebbles, particularly Nemertesia spp. and Kirchenpaueria pinnata. Many juvenile flatfish and small shrimp on the gravel surface, and occasional large ascidians. One Sepia officinalis seen and Atelecyclus rotundatus found."
"JNCCMNCR10838099","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003136","1990-06-11","1990-06-11","D","W of Rubh' a'Choin (Loch Ewe)","Point","57.8552421904201","-5.6597480947131","WGS84",118995,"Gnathia oxyuraea","FALSE","O",,"FALSE","An anchor dredge in the deep basin at the mouth of Loch Ewe. A small haul of empty shells. Shells with extensive Polydora, some Corella and Amphiura. Also Hiatella arctica and Leptochiton asellus. Some hydroids on the shells."
"JNCCMNCR10075039","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003171","1990-06-07","1990-06-07","D","Flowerdale Bay (Loch Gairloch)","Point","57.7068972603747","-5.68791082932977","WGS84",118995,"Gnathia oxyuraea","FALSE","O",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dredge site; mud with Abra alba and some polychaetes. Quite a large sample, from Flowerdale Bay."
"JNCCMNCR10835733","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003068","1990-06-11","1990-06-11","D","End of Fisher Point (Loch Ewe)","Point","57.8200750238701","-5.64472135221176","WGS84",118995,"Gnathia oxyuraea","FALSE","R",,"FALSE","An anchor dredge sample from the basin to the west of the southern end of Isle of Ewe, Loch Ewe. A moderate haul of muddy sand."
"JNCCMNCR10838356","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003141","1990-06-08","1990-06-08","D","SE of Longa Island (Loch Gairloch)","Point","57.7243881644711","-5.71691491866676","WGS84",118995,"Gnathia oxyuraea","FALSE","R",,"FALSE","Dredge site, substratum not recorded, south of Lonemore (Gairloch). Abundant Antalis and Pennatula in the sample."
"JNCCMNCR10837080","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003106","1990-06-15","1990-06-15","D","Rubha nan Sasan (Loch Ewe)","Point","57.8635316542433","-5.68083319258399","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gradual slope of boulder with patches of shell and stone gravel, from 14-16m bcd. Sparse Laminaria hyperborea forest. Antedon bifida and Echinus esculentus common. Amphiura securigera in the patches of shell gravel. A wire cable supported Alcyonium digitatum and Myxilla incrustans. A reasonable variety of algae."
"JNCCMNCR10076553","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003216","1990-06-14","1990-06-14","D","W of NATO jetty (Loch Ewe)","Point","57.825828797639","-5.59121277007439","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Substrate of sandy mud with pebbles and cobbles in patches and occasional boulders. A fair range of species present but only Pennatula evident in abundance. Fauna characteristic of sandy mud with Nephrops, Turritella and patches of Phyllophora crispa. Amalosoma occasional in one particular area of mud and sand."
"JNCCMNCR10076713","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003220","1990-06-04","1990-06-04","D","Sgeir Dubh Bheag (Loch Gairloch)","Point","57.7037505566631","-5.70942275832848","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Algae with many small prosobranchs in amongst it. Ophiura ophiura common on all substrata whilst Ophiura affinis seemed confined to the boulders. The Astropecten irregularis had a strange central bump and were possibly spawning. Thick mat of Trailliella and Phyllophora crispa covered between 30 to 90% of the sediment surface."
"JNCCMNCR10836504","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003087","1990-06-09","1990-06-09","D","Rubha' Ard na B… (Loch Ewe)","Point","57.7960257885248","-5.61181832810487","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Boulders, some bedrock and patches of shelly gravel with scattered Laminaria plants, heavily grazed by Echinus esculentus and diatoms. Several very large Metridium senile, one Amalosoma eddystonense. Ophiura affinis frequent with O. albida on boulders. Rather silty, diversity poor."
"JNCCMNCR10836449","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003086","1990-06-14","1990-06-14","D","N entrance to Sound (Loch Ewe)","Point","57.8501926206797","-5.63529064328868","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A gentle slope of sediment with cobbles, pebbles and broken shells at 22m bcd. Hydroids were abundant over much of the hard substrata, with burrowing bivalves and Cerianthus lloydi in the sediment. The time of the dive corresponded with the approximate time of high water and stronger currents may, therefore, be expected at this site."
"JNCCMNCR10075088","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003174","1990-06-13","1990-06-13","D","Resolution Rock (Loch Ewe)","Point","57.8028317486494","-5.63472771856369","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Pockets of fine muddy sand with live and dead maerl on bedrock. A very silty habitat with sparse fauna. Scattered filamentous brown algae, occasional Pecten, Aequipecten, Henricia, Solaster and Astropecten. One specimen of Amalosoma eddystonense was observed."
"JNCCMNCR10074791","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003163","1990-06-09","1990-06-09","D","SE of Midtown (Loch Ewe)","Point","57.797166101015","-5.65450816851516","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Patchy sediment-some areas of fine sand and other areas muddy, or with stones at 17m bcd. Populations of Pennatula phosphorea and Nephrops burrows also patchy. Large dead Atrina fragilis shell was found which had been well colonised by other species."
"JNCCMNCR10837896","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003130","1990-06-15","1990-06-15","D","SW side of entrance to Loch Th—rnaig (Loch Ewe)","Point","57.7969056716314","-5.60618184973138","WGS84",130980,"Scalibregma inflatum","FALSE","R",,"FALSE","A suction sample from a shelly/gravelly mud slope, no species recorded."
"JNCCMNCR10836139","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003077","1990-06-03","1990-06-03","D","S of Sr•n na Caillich, Longa Island (Loch Gairloch)","Point","57.7264041082397","-5.80030727752157","WGS84",130980,"Scalibregma inflatum","FALSE","R",,"FALSE","Plain of shell gravel with some pebbles at 15-19m bcd. Echinocardium cordatum present in the gravel with Neopentadactyla mixta. Some hydroids attached to pebbles, particularly Nemertesia spp. and Kirchenpaueria pinnata. Many juvenile flatfish and small shrimp on the gravel surface, and occasional large ascidians. One Sepia officinalis seen and Atelecyclus rotundatus found."
"JNCCMNCR10074396","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003150","1990-06-15","1990-06-15","D","Rubha nan Sasan (Loch Ewe)","Point","57.8635316542433","-5.68083319258399","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Very large and medium-sized boulders in a random arrangement with some small patches of coarse gravel amongst them. Large numbers of Echinus esculentus, less red algae here than lower down."
"JNCCMNCR10077622","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003243","1990-06-14","1990-06-14","D","S of Oitis Ormiscaig (Loch Ewe)","Point","57.8477392247705","-5.60789708070948","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","A firm, fine silty sand in the Bay at 6-7m bcd with ca. %70 cover of Trailliella turf and scattered Modiolus modiolus and terebellids. Filamentous brown algae frequent and occasional Laminaria hyperborea and L. saccharina."
"JNCCMNCR10077238","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003234","1990-06-05","1990-06-05","D","N of Glas Eilean (Loch Gairloch)","Point","57.7143409293717","-5.7069798938566","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gradual slope of shell gravel with some mud and pebbles mixed in with dead shells in places on the surface, at 10-20m bcd. Pecten maximus, Ophiura ophiura and Ophiura albida present on the surface of the sediment and very recently dead Echinocardium cordatum indicating its presence in the sediment. Hydroids attached to small pebbles included Nemertesia spp. and Kirchenpaueria pinnata. A reasonable range of other species present but none in any abundance."
"JNCCMNCR10837332","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003115","1990-06-03","1990-06-03","D","W Longa Island (Loch Gairloch)","Point","57.7313381930283","-5.82452428176714","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A rippled plain of coarse shell gravel with coarse sand at 16-18m bcd. At the shallower end of the plain there was a higher percentage of sand with less shell gravel. Habitat characterised by the anemone Peachia cylindrica and the holothurian Neopentadactyla mixta. Pecten miximus was occasional and the hydroid Corymorpha nutans was rare. The brittlestar Ophiura albida was frequent. Many juvenile flatfish (possibly sole) and occasional gobies. Chaetopteros tubes were frequent."
"JNCCMNCR10074554","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003154","1990-06-14","1990-06-14","D","Ploc Leacan Donna (Loch Ewe)","Point","57.8638815241522","-5.64696275783841","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Boulders, cobbles and pebbles encrusted with Pseudolithoderma and scattered kelp plants. Very heavily grazed. Ophiura albida on sand/shell gravel and small pebbles. Small foliose and filamentous algae on mobile pebbles (including Schmitzia hiscockiana). Numerous juvenile Echinus."
"JNCCMNCR10074252","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003146","1990-06-12","1990-06-12","D","SE Sgeir an Eich (Loch Ewe)","Point","57.8555607555716","-5.68288541479202","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Gravel waves ca. 75cm between crests with broken shell deposits in the troughs. Quite a lot of filamentous red algae growing on random pieces of broken shell. A patch of finer sand (flat) was present adjacent to the `waves` covered by a diatom film and small polychaetes. Ensis sp. and probably other bivalves were common. (Abundant broken Dosinia.)"
"JNCCMNCR10074484","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003152","1990-06-12","1990-06-12","D","Headland near Geodh a' Bhodaich (Loch Ewe)","Point","57.8760479814588","-5.65528305661642","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Gentle sloping patch of sand/shell gravel at the base of the bedrock slope (hab 1) with Ensis arcuatus, Echinocardium cordatum, Ophiura albida and Ophiura affinis. There were also a few casts of Arenicola. Depth range 9-10.2m bcd."
"JNCCMNCR10075668","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003193","1990-06-13","1990-06-13","D","NW An Sagart (Loch Ewe)","Point","57.7930368173885","-5.63458340206614","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gradually sloping seabed of mud, shell gravel and pebbles with occasional boulder outcrops. Pennatula phosphorea frequent on the pebbles and gravel areas, Nephrops norvegicus on slightly muddier patches and Neocrania anomala and Metridium senile on the larger boulders. Hydroids frequent. Turritella shells abundant with hermit crabs inside - no live ones seen."
"JNCCMNCR10076757","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003220","1990-06-04","1990-06-04","D","Sgeir Dubh Bheag (Loch Gairloch)","Point","57.7037505566631","-5.70942275832848","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Algae with many small prosobranchs in amongst it. Ophiura ophiura common on all substrata whilst Ophiura affinis seemed confined to the boulders. The Astropecten irregularis had a strange central bump and were possibly spawning. Thick mat of Trailliella and Phyllophora crispa covered between 30 to 90% of the sediment surface."
"JNCCMNCR10077497","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003241","1990-06-05","1990-06-05","D","Channel S of Eilean Horrisdale (Loch Gairloch)","Point","57.7010342444246","-5.71619762732363","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Plain of muddy sand and gravel at 2m. Some areas were entirely covered with a mat of Trailliella; others were uncovered, and had Cerianthus lloydii, Chorda filum and Arenicola marina. Diversity rather low."
"JNCCMNCR10076945","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003224","1990-06-05","1990-06-05","D","Slope N of Eilean Horrisdale (Loch Gairloch)","Point","57.7103561332046","-5.71715422693107","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","The sediment slope extended, in some places, all the way down the dive profile. Virgularia mirabilis and Pecten maximus were noticeable. Astrorhiza was frequent."
"JNCCMNCR10836490","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003086","1990-06-14","1990-06-14","D","N entrance to Sound (Loch Ewe)","Point","57.8501926206797","-5.63529064328868","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A gentle slope of sediment with cobbles, pebbles and broken shells at 22m bcd. Hydroids were abundant over much of the hard substrata, with burrowing bivalves and Cerianthus lloydi in the sediment. The time of the dive corresponded with the approximate time of high water and stronger currents may, therefore, be expected at this site."
"JNCCMNCR10077131","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003231","1990-06-05","1990-06-05","D","Sr•n nan Gabhar (Loch Gairloch)","Point","57.7088722486079","-5.73698994385973","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","An even 20 degree slope of poorly sorted muddy shell gravel with shell debris. Attached to these shells (particularly Ensis sp. shells) were many ascidians (especially Ciona intestinalis and Ascidiella aspersa) and the feather stars Antedon bifida and A. petasus. On the sediment surface were Ophiura ophiura, Porania pulvillus and large Pecten maximus. Also Pagurus bernhardus, Turritella communis and the dragonet Callionymus lyra. Several egg spirals of the opistobranch Pleurobranchus membranaceus were present as were mating clusters of adults."
"JNCCMNCR10836782","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003094","1990-06-13","1990-06-13","D","NE Boor Rocks (Loch Ewe)","Point","57.7780367899109","-5.62785755611439","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Bed of maerl (?Lithothamnion corallioides) on muddy sand at 5m. Large areas of very silty Laminaria saccharina, and considerable amounts of Ectocarpaceae on the maerl. Many small Psammechinus miliaris. Clumps of maerl bound by Trailiella, so apparently fairly stable. Not very diverse."
"JNCCMNCR10075105","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003174","1990-06-13","1990-06-13","D","Resolution Rock (Loch Ewe)","Point","57.8028317486494","-5.63472771856369","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Pockets of fine muddy sand with live and dead maerl on bedrock. A very silty habitat with sparse fauna. Scattered filamentous brown algae, occasional Pecten, Aequipecten, Henricia, Solaster and Astropecten. One specimen of Amalosoma eddystonense was observed."
"JNCCMNCR10075401","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003185","1990-06-05","1990-06-05","D","Sr•n na H-Airde (Loch Gairloch)","Point","57.7115092937287","-5.69949769535479","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gradual slope of muddy shell gravel from 18-20.5m bcd with Pennatula phosphorea, Virgularia mirabilis, Ophiura ophiura, Ophiura albida and Astropecten irregularis."
"JNCCMNCR10838390","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003142","1990-06-12","1990-06-12","D","SE Sr•n nan Oban (Loch Ewe)","Point","57.8483265280682","-5.67750929452495","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Bedrock and boulder outcrops with dense Laminaria hyperborea forest. Coarse sand between boulders and in hollows of the bedrock. Kelp stipes and rock surfaces had abundant red algae: Plocamium, Nitophyllum, Cryptopleura, Delesseria and Phycodrys, with frequent brown algae: Halidrys and Desmerestia spp. Echinus was common although rock surfaces were not heavily grazed. Membranipora was common on kelp fronds; brittlestars were frequent on rock surfaces. Encrusting brown and red algae were common."
"JNCCMNCR10074334","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003149","1990-06-13","1990-06-13","D","Resolution Rock (Loch Ewe)","Point","57.8028317486494","-5.63472771856369","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  A vertical and very steep bedrock wall with small fissures and ledges. Rock very silted with deep pockets in holes. Rock surfaces had abundant Caryophyllia and abundant encrusting red algae. Hydroids (Nemertesia ramosa and N. antennina, Halopteris, Kirchenpaueria) were frequent. Scattered Protanthea in deeper areas and frequent Ascidia mentula in fissures. Not a rich habitat due to heavy grazing."
"JNCCMNCR10077572","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003242","1990-06-14","1990-06-14","D","NE Aird Fraoch (Loch Ewe)","Point","57.8421883402751","-5.62285074200927","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","A level seabed composed of poorly sorted shelly mud with scattered stones covered with filamentous algae, predominantly red algae. Bivalves were common, mainly Modiolus modiolus with frequent Mya and occasional Arctica. Infaunal communities were characterised by terrebellid polychaetes with Cerianthus lloydi and Arenicola frequent. Mobile fauna included Inachus dorsettensis, Pagurus and echinoderms. Rare boulders had Laminaria saccharina, Antedon bifida and Pomatoceros. A rich habitat for filamentous algae."
"JNCCMNCR10075051","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003171","1990-06-07","1990-06-07","D","Flowerdale Bay (Loch Gairloch)","Point","57.7068972603747","-5.68791082932977","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dredge site; mud with Abra alba and some polychaetes. Quite a large sample, from Flowerdale Bay."
"JNCCMNCR10075524","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003191","1990-06-03","1990-06-03","D","Off Auchtercairn, Strath Bay (Loch Gairloch)","Point","57.7255077582694","-5.69616579061432","WGS84",131405,"Syllides benedicti","FALSE","O",,"FALSE","Fine and medium grade sand plain 1.5 to 2.2m bcd with Arenicola marina casts and occasional Cerianthus lloydii. Ensis sp. siphons were seen frequently but no specimens were recovered. Echinocardium cordatum were also found burrowing, and Angulus tenuis and Chamelea gallina."
"JNCCMNCR10836118","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003077","1990-06-03","1990-06-03","D","S of Sr•n na Caillich, Longa Island (Loch Gairloch)","Point","57.7264041082397","-5.80030727752157","WGS84",131405,"Syllides benedicti","FALSE","O",,"FALSE","Plain of shell gravel with some pebbles at 15-19m bcd. Echinocardium cordatum present in the gravel with Neopentadactyla mixta. Some hydroids attached to pebbles, particularly Nemertesia spp. and Kirchenpaueria pinnata. Many juvenile flatfish and small shrimp on the gravel surface, and occasional large ascidians. One Sepia officinalis seen and Atelecyclus rotundatus found."
