"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10217283","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027343","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3757988705622","-4.11076884432158","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10176035","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027099","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3758702195719","-4.10683378383768","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10203155","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027356","1990-04-08","1990-04-08","D","Site T1 (Plym Estuary)","Point","50.3769639809214","-4.1060382867697","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10223569","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027090","1990-04-08","1990-04-24","DD","Site 5 (Plym Estuary)","Point","50.373220578959","-4.10910741163804","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10209040","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027367","1990-04-08","1990-04-24","DD","Site 5 (Plym Estuary)","Point","50.3729688042978","-4.10811175229506","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10218456","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027113","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3738649875101","-4.10829209887294","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10186315","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027350","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3738751828953","-4.10772996900933","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10168434","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027305","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3737209035995","-4.10631668643435","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10177697","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027380","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3758829552956","-4.106131092531","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10220856","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027390","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.3750435315958","-4.10778172099409","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10209300","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027276","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.3749663965431","-4.10707506316872","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10188162","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027328","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.3748892515495","-4.1063684061344","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10222265","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027284","1990-04-08","1990-04-08","D","Site T1 (Plym Estuary)","Point","50.3770436791172","-4.1066044335618","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10219635","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027225","1990-04-08","1990-04-08","D","Site T1 (Plym Estuary)","Point","50.3770640368053","-4.10548009669393","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10149501","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027175","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3709144684952","-4.10731756523591","WGS84","LS.LMu.UEst","Polychaete/oligochaete-dominated upper estuarine mud shores"
"JNCCMNCR10149655","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027321","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3713976240952","-4.110432997355","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149454","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027130","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3713230534122","-4.10958586987736","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149411","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027090","1990-04-08","1990-04-24","DD","Site 5 (Plym Estuary)","Point","50.373220578959","-4.10910741163804","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149425","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027101","1990-04-08","1990-04-24","DD","Site 5 (Plym Estuary)","Point","50.3728840256618","-4.10782671146759","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149583","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027252","1990-04-08","1990-04-24","DD","Site 5 (Plym Estuary)","Point","50.3726398756027","-4.10640947745018","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149438","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027113","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3738649875101","-4.10829209887294","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149686","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027350","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3738751828953","-4.10772996900933","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149624","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027292","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3738005895708","-4.10688279458953","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149639","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027306","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3735513363177","-4.1057466028207","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149713","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027380","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3758829552956","-4.106131092531","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149415","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027093","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3758956810204","-4.10542840022421","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149679","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027343","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3757988705622","-4.11076884432158","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149423","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027099","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3758702195719","-4.10683378383768","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149723","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027390","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.3750435315958","-4.10778172099409","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149608","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027276","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.3749663965431","-4.10707506316872","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149663","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027328","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.3748892515495","-4.1063684061344","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149452","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027127","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.3748095653244","-4.10580228689807","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149722","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027389","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.374732410442","-4.10509563446645","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149616","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027284","1990-04-08","1990-04-08","D","Site T1 (Plym Estuary)","Point","50.3770436791172","-4.1066044335618","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149692","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027356","1990-04-08","1990-04-08","D","Site T1 (Plym Estuary)","Point","50.3769639809214","-4.1060382867697","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149554","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027225","1990-04-08","1990-04-08","D","Site T1 (Plym Estuary)","Point","50.3770640368053","-4.10548009669393","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10149500","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027174","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3709916022663","-4.10802416869765","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10149671","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027336","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3711611491006","-4.10859423093984","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149700","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027367","1990-04-08","1990-04-24","DD","Site 5 (Plym Estuary)","Point","50.3729688042978","-4.10811175229506","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149638","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027305","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3737209035995","-4.10631668643435","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149416","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027094","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3758185248336","-4.10472173217811","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
