RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10654074,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654108,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,15,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649914,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649915,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,8,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649951,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649952,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,7,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649981,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,13,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650071,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,11,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650087,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650105,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,10,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650117,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650141,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,4,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650151,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10656219,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656273,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653076,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653078,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,10,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653108,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653109,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,7,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653150,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653151,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,15,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656356,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,6,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656408,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656444,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650931,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651007,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,6,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651044,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651093,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,7,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651140,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655467,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655468,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655506,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655507,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655536,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655537,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652668,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652714,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652762,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650464,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650492,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
