"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10207956","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017336","1979-07-16","1979-07-16","D","Lower Sharpnose Point. (North-east Cornwall)","Point","50.8853586253217","-4.57463282331857","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10186066","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017266","1979-07-16","1979-07-16","D","Lower Sharpnose Point. (North-east Cornwall)","Point","50.8853586253217","-4.57463282331857","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10166848","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017264","1979-07-20","1979-07-20","D","1 km NNW of Beeny Sisters. (North-east Cornwall)","Point","50.7169891442698","-4.70140372111121","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10164651","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017342","1979-07-20","1979-07-20","D","1 km NNW of Beeny Sisters. (North-east Cornwall)","Point","50.7169891442698","-4.70140372111121","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10165617","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017228","1979-07-19","1979-07-19","D","Inshore Concleave Strand. (North-east Cornwall)","Point","50.7717262166889","-4.58824401157303","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10207017","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017234","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10190276","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017227","1979-07-17","1979-07-17","D","East side Tintagel Head. (North-east Cornwall)","Point","50.6697859398628","-4.75813857400895","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10190277","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017227","1979-07-17","1979-07-17","D","East side Tintagel Head. (North-east Cornwall)","Point","50.6697859398628","-4.75813857400895","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10132556","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017223","1979-07-19","1979-07-19","D","Offshore Concleave Stand. (North-east Cornwall)","Point","50.7742638292012","-4.59547671198366","WGS84","CR.FCR.Cv","Circalittoral caves and overhangs"
"JNCCMNCR10132433","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017160","1979-07-20","1979-07-20","D","2km NW of Beeny Sisters. (North-east Cornwall)","Point","50.7169891442698","-4.70140372111121","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10132802","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017336","1979-07-16","1979-07-16","D","Lower Sharpnose Point. (North-east Cornwall)","Point","50.8853586253217","-4.57463282331857","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132761","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017321","1979-07-17","1979-07-17","D","Off the Island, Tintagel Head. (North-east Cornwall)","Point","50.6740087666504","-4.76971054524791","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10132495","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017189","1979-07-15","1979-07-15","D","Offshore Penally Hill. (North-east Cornwall)","Point","50.7007872696133","-4.70188837478977","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10208548","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017340","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","CR.SCup","Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
"JNCCMNCR10196934","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017256","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","EIR","Exposed infralittoral rock"
"JNCCMNCR10167921","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017239","1979-07-20","1979-07-20","D","Beeny Sisters. (North-east Cornwall)","Point","50.7066672227275","-4.68097899216518","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10220025","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017326","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10224554","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017215","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10166847","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017264","1979-07-20","1979-07-20","D","1 km NNW of Beeny Sisters. (North-east Cornwall)","Point","50.7169891442698","-4.70140372111121","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10220026","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017326","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10221174","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017202","1979-07-20","1979-07-20","D","Entrance to Boscastle Harbour. (North-east Cornwall)","Point","50.690840612601","-4.70414855394872","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10193150","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017263","1979-07-20","1979-07-20","D","Beeny Sisters. (North-east Cornwall)","Point","50.7066672185315","-4.68097899262832","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10199439","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017333","1979-07-15","1979-07-15","D","East of Penally Hill, Boscastle. (North-east Cornwall)","Point","50.694663135157","-4.69445550837492","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10184238","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017291","1979-07-19","1979-07-19","D","Inshore Concleave Strand. (North-east Cornwall)","Point","50.7717262166889","-4.58824401157303","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10179125","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017166","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10132811","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017340","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","IR.FIR.SG","Infralittoral surge gullies and caves"
"JNCCMNCR10132703","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017292","1979-07-19","1979-07-19","D","Inshore Concleave Strand. (North-east Cornwall)","Point","50.7717262166889","-4.58824401157303","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132714","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017297","1979-07-19","1979-07-19","D","Inshore Concleave Strand. (North-east Cornwall)","Point","50.7717262166889","-4.58824401157303","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132538","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017214","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132626","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017258","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132439","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017163","1979-07-16","1979-07-16","D","Lower Sharpnose Point. (North-east Cornwall)","Point","50.8853586253217","-4.57463282331857","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132477","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017180","1979-07-16","1979-07-16","D","Lower Sharpnose Point. (North-east Cornwall)","Point","50.8853586253217","-4.57463282331857","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132666","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017276","1979-07-15","1979-07-15","D","Offshore Penally Hill. (North-east Cornwall)","Point","50.7007872696133","-4.70188837478977","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132475","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017179","1979-07-19","1979-07-19","D","Tremoutha Haven (North-east Cornwall)","Point","50.7407134232663","-4.64748588994231","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132591","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017239","1979-07-20","1979-07-20","D","Beeny Sisters. (North-east Cornwall)","Point","50.7066672227275","-4.68097899216518","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10132776","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017326","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10132541","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017215","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10132637","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017264","1979-07-20","1979-07-20","D","1 km NNW of Beeny Sisters. (North-east Cornwall)","Point","50.7169891442698","-4.70140372111121","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10132777","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017326","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10132514","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017202","1979-07-20","1979-07-20","D","Entrance to Boscastle Harbour. (North-east Cornwall)","Point","50.690840612601","-4.70414855394872","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10132635","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017263","1979-07-20","1979-07-20","D","Beeny Sisters. (North-east Cornwall)","Point","50.7066672185315","-4.68097899262832","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10183977","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017273","1979-07-19","1979-07-19","D","North Cambeak. (North-east Cornwall)","Point","50.7415151893317","-4.65178377179749","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10173656","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017207","1979-07-15","1979-07-15","D","Pentargon. (North-east Cornwall)","Point","50.6958226115204","-4.68319256621825","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10219931","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017315","1979-07-15","1979-07-15","D","East of Penally Hill, Boscastle. (North-east Cornwall)","Point","50.694663135157","-4.69445550837492","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10210019","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017153","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10193056","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017203","1979-07-20","1979-07-20","D","Beeny Sisters. (North-east Cornwall)","Point","50.7066672185315","-4.68097899262832","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10205135","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017248","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10132638","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017264","1979-07-20","1979-07-20","D","1 km NNW of Beeny Sisters. (North-east Cornwall)","Point","50.7169891442698","-4.70140372111121","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10132815","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017342","1979-07-20","1979-07-20","D","1 km NNW of Beeny Sisters. (North-east Cornwall)","Point","50.7169891442698","-4.70140372111121","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10132497","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017192","1979-07-16","1979-07-16","D","Sandy Mouth. (North-east Cornwall)","Point","50.8612592795311","-4.56619907490052","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
