"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10445267","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024219","1996-06-02","1996-06-02","D","Pentine Point East (Newquay)","Point","50.4106045991712","-5.11890705216845","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Upper shore bedrock with dense barnacles and patches of Lichina. Chthamalus montagui (S), Patella (C) C. stellatus (F) and Lichina (F)."
"JNCCMNCR10444953","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024203","1996-06-02","1996-06-02","D","South of Trevarnon Beach (Newquay)","Point","50.525496762316","-5.02628949492681","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Overhanging and vertical wave surged gulley wall with coralline crusts, Chthamalus stellatus and Corallina officinalis. Hymeniacidon perleve and Polysiphonia sp. were present in patches."
"JNCCMNCR10444992","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024206","1996-06-04","1996-06-04","D","Hemmick Beach","Point","50.229515239661","-4.81257788445784","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Steep, high gully on the lower shore subject to wave surge. Superabundant coralline crust with large patches of Halichondria panicea and Hymeniacidon perleve with Balanus perforatus, Pomatoceros triqueter and spirorbids growing through."
"JNCCMNCR10445055","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024208","1996-06-03","1996-06-03","D","Keveral Beach (Plymouth)","Point","50.3639745162705","-4.39161834658819","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Fairly level bedrock in the sublittoral fringe with dense coverage of Mastocarpus, Chondrus and Laminaria digitata with an under layer of Corallina officinalis and coralline crusts."
"JNCCMNCR10445885","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024261","1996-06-03","1996-06-03","D","Hannafore Point (Mevagissey)","Point","50.3447456197257","-4.45109565790251","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Extensive shallow pools, predominantly with floor of coarse sand and gravel of slatey-like pebbles and cobbles with scattered larger rocks to which a wide variety of algae were attached. Sargassum plentiful in some pools with Mastocarpus particularly prominent. Variety of other algae, especially Dumontia, Gelidium latifolium and Sphacelaria."
"JNCCMNCR10441252","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024035","1996-06-02","1996-06-02","D","South of Trevarnon Beach (Newquay)","Point","50.525496762316","-5.02628949492681","WGS84",144036,"Gloiosiphonia","FALSE","R",,"FALSE","Relatively large rockpool up to 60 cm deep with total sand cover of the bottom and sides. Dense Cystoseira tamariscifolia was growing through around the edges with dense Corallina officinalis on the sides. Mesophyllum lichenoides and Leathesia difformis growing on the Corallina officinalis."
"JNCCMNCR10445070","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024208","1996-06-03","1996-06-03","D","Keveral Beach (Plymouth)","Point","50.3639745162705","-4.39161834658819","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Fairly level bedrock in the sublittoral fringe with dense coverage of Mastocarpus, Chondrus and Laminaria digitata with an under layer of Corallina officinalis and coralline crusts."
"JNCCMNCR10444820","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024198","1996-06-04","1996-06-04","D","Chapel Point (Mevagissey)","Point","50.2567090425236","-4.7664741800722","WGS84",118995,"Gnathia oxyuraea","FALSE","O",,"FALSE","Sublittoral fringe ridged bedrock with dense Laminaria digitata and an understorey of Corallina officinalis. Distomus varolosus covering parts of holdfasts and shaded rock. Mastocarpus followed lower down the shore by Chondrus crispus."
"JNCCMNCR10440008","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023988","1996-06-07","1996-06-07","D","NW of Gull rock (Portloe)","Point","50.1974455049235","-4.90934872527377","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Series of ridges up to about 0.5m high with about 2-3m wide gaps filled with coarse shell gravel/coarse sand and various cobbles/boulders. Very mixed open cover of kelps with a dense and wide variety of foliose and filamentous algae beneath, including a good variety attached to rocks in the sediment. Vertical rock faces with indistinctive array of animals including bryozoan crusts, Scrupocellaria reptans, scattered Corynactis viridis, Didemnids and many Pawsonia saxicola and Aslia lefevrei."
"JNCCMNCR10444548","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024184","1996-06-06","1996-06-06","D","1Km S of Gribbin Head (Mevagissey)","Point","50.300603682664","-4.67436572229277","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Coarse gravel of dead maerl (some live) and shells with Halidrys siliquosa covered in Aglaophenia spp. and Neopendactyla mixta."
"JNCCMNCR10445694","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024243","1996-06-05","1996-06-05","D","SE of Pen-a-Men (Mevagissey)","Point","50.2327402257402","-4.77574426224122","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Plain of silty shelly gravel with frequent large shells and cobbles on the surface. Occasional twigs of live maerl. Sediment with Corymorpha nutans, Chaetopterus variopedatus, Lanice conchilega, Neopendactyla mixta and Pecten maximus. Shells and rocks with delicate hydroids (Kirchenpaueria pinnata, Nemertesia antennina), Epizoanthus and occasional ascidians and bryozoans."
"JNCCMNCR10445175","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024216","1996-06-07","1996-06-07","D","S of `The Field` Dodman Point (Mevagissey)","Point","50.2045578313365","-4.78812387398016","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Lower circalittoral, steep, rugged bedrock, tide-swept with Alcyonium digitatum, Eunicella verrucosa, dense Corynactis viridis, Pentapora foliacea and Nemertesia spp. Tritonia nilsodhneri on Eunicella verrucosa and occasional stalked sponges. One Alcyonium glomeratum. Rather low species richness."
"JNCCMNCR10444482","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024173","1996-06-09","1996-06-09","D","2 miles S of Plymouth Breakwater (Plymouth)","Point","50.2967399968804","-4.15964301852531","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Slightly ledged, silted bedrock at 29m bcd. With Eunicella verrucosa, Suberites carnosus, Axinella infundibuliformis and hydroids."
"JNCCMNCR10444946","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024203","1996-06-02","1996-06-02","D","South of Trevarnon Beach (Newquay)","Point","50.525496762316","-5.02628949492681","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Overhanging and vertical wave surged gulley wall with coralline crusts, Chthamalus stellatus and Corallina officinalis. Hymeniacidon perleve and Polysiphonia sp. were present in patches."
"JNCCMNCR10440517","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024005","1996-06-06","1996-06-06","D","Cannis rock (Mevagissey)","Point","50.3117727769588","-4.66979518734068","WGS84",144036,"Gloiosiphonia","FALSE","R",,"FALSE","Fairly extensive vertical rock faces from shore down to 3m bcd with sparse cover of Laminaria digitata and Saccorhiza polyschides in places. Rock surfaces varied slightly but typically had dense Corynactis viridis, bryozoan crusts, sponge cushions, a short hydroid turf, short bryozoan turf and a variety of red algae. The latter more prominent as rock became less vertical."
"JNCCMNCR10442362","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024080","1996-06-14","1996-06-14","D","Top of Hand Deeps reef (Plymouth)","Point","50.2088844620982","-4.34404915034989","WGS84",103660,"Aplidium proliferum","FALSE","R",,"FALSE","Bedrock vertical walls, including the sides of a narrow gully with dense Corynactis viridis plus Alcyonium digitatum, Haliclona viscosa, Pomatocerous triqueter and Balanus crenatus."
"JNCCMNCR10439210","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023962","1996-06-12","1996-06-12","D","300m SE of Eddystone (Plymouth)","Point","50.1800579352572","-4.26461475422279","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Rugged infralittoral granite dominated by Saccorhiza polyschides and Laminaria hyperborea. A red algal turf on upward facing surfaces was only of moderate diversity, supporting Cryptopleura ramosa, Hypoglossum hypoglossoides and Delesseria sanguinea mostly. Encrusting coralline algae and Hildenbrandia sp. formed occasional patches and vertical and surgy spots were characterised by a dense animal turf of Corynactis viridis, Sargartia elegans, Metridium senile and hydroids."
"JNCCMNCR10439974","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023988","1996-06-07","1996-06-07","D","NW of Gull rock (Portloe)","Point","50.1974455049235","-4.90934872527377","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Series of ridges up to about 0.5m high with about 2-3m wide gaps filled with coarse shell gravel/coarse sand and various cobbles/boulders. Very mixed open cover of kelps with a dense and wide variety of foliose and filamentous algae beneath, including a good variety attached to rocks in the sediment. Vertical rock faces with indistinctive array of animals including bryozoan crusts, Scrupocellaria reptans, scattered Corynactis viridis, Didemnids and many Pawsonia saxicola and Aslia lefevrei."
"JNCCMNCR10441858","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024056","1996-06-07","1996-06-07","D","Lath Rock (Portloe)","Point","50.2101253602045","-4.86974972848438","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Kelps, Laminaria hyperborea and Saccorhiza polyschides dominated the tops of bedrock ridges, with an understorey of Scrupocellaria sp. Crisiidae, red algae and hydroids. Steeper rock and vertical walls were dominated by Corynactis viridis, Alcyonium digitatum and a turf of bryozoans and hydroids."
"JNCCMNCR10445173","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024216","1996-06-07","1996-06-07","D","S of `The Field` Dodman Point (Mevagissey)","Point","50.2045578313365","-4.78812387398016","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Lower circalittoral, steep, rugged bedrock, tide-swept with Alcyonium digitatum, Eunicella verrucosa, dense Corynactis viridis, Pentapora foliacea and Nemertesia spp. Tritonia nilsodhneri on Eunicella verrucosa and occasional stalked sponges. One Alcyonium glomeratum. Rather low species richness."
"JNCCMNCR10441775","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024052","1996-06-12","1996-06-12","D","N of Eddystone (Plymouth)","Point","50.1815856489885","-4.26468701621337","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Kelp forest of Laminaria hyperborea and Saccorhiza polyschides with Alaria esculenta on ridge tops. Foliose reds were particularly abundant and included Kallymenia reniformis, Cryptopleura ramosa, Rhodymenia pseudopalmata and Phyllophora crispa."
"JNCCMNCR10442906","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024102","1996-06-05","1996-06-05","D","SE of Dodman Point (Mevagissey)","Point","50.2137271222104","-4.78837820937736","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Low lying embedded boulders and cobbles on sand with bedrock, exposed in places in ridges. Saccorhiza polyschides and red and brown algae including Dictyota dichotoma, Dictyopteris membranacea, Heterosiphonia plumosa and Desmarestia spp. Aglaophenia sp and other hydroids were also present."
"JNCCMNCR10445710","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024244","1996-06-05","1996-06-05","D","SE of Dodman Point (Mevagissey)","Point","50.2137271222104","-4.78837820937736","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Rugged bedrock with vertical sides with dense Alcyonium digitatum. Small patches of dense Corynactis viridis and tufts of Tubularia indivisa."
"JNCCMNCR10444919","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024202","1996-06-12","1996-06-12","D","SW of Eddystone (Plymouth)","Point","50.1793984773857","-4.27074682650342","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Lower circalittoral bedrock with Eunicella verrucosa on upward facing surfaces, Caryophyllia smithii over all surfaces and Corynactis viridis on vertical surfaces. Generally sparse fauna throughout. Occasional clumps of Pentapora foliacea and Nemertesia ramosa. Alcyonium digitatum and sparse Alcyonium glomeratum on shallower vertical surfaces. No branching sponges."
"JNCCMNCR10444481","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024173","1996-06-09","1996-06-09","D","2 miles S of Plymouth Breakwater (Plymouth)","Point","50.2967399968804","-4.15964301852531","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Slightly ledged, silted bedrock at 29m bcd. With Eunicella verrucosa, Suberites carnosus, Axinella infundibuliformis and hydroids."
"JNCCMNCR10444768","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024194","1996-06-09","1996-06-09","D","2 miles S of Plymouth Breakwater (Plymouth)","Point","50.2967399968804","-4.15964301852531","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Lower circalittoral bedrock and boulders with a covering of silt at 35m bcd. Most upward facing surfaces with large numbers of Eunicella verrucosa and scattered stalked sponges. Ridges and vertical faces in part of this habitat with dense Alcyonium glomeratum. Tritonia nilsodhneri on the Eunicella with one Ampianthus dohrni. Parazoanthus axinellae on adjacent surfaces to the Alcyonium glomeratum."
"JNCCMNCR10442347","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024080","1996-06-14","1996-06-14","D","Top of Hand Deeps reef (Plymouth)","Point","50.2088844620982","-4.34404915034989","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Bedrock vertical walls, including the sides of a narrow gully with dense Corynactis viridis plus Alcyonium digitatum, Haliclona viscosa, Pomatocerous triqueter and Balanus crenatus."
"JNCCMNCR10440102","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023990","1996-06-14","1996-06-14","D","Top of Hand Deeps reef (Plymouth)","Point","50.2088844620982","-4.34404915034989","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Upward facing and steep bedrock with dense Laminaria hyperborea common Saccorhiza polyschides and a dense understorey of Heterosiphonia plumosa, Corynactis viridis, Dictyota dichotoma and Delesseria sanguinea."
"JNCCMNCR10444396","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024167","1996-06-05","1996-06-05","D","Dodman Point (Mevagissey)","Point","50.2182359700602","-4.80658659051768","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Upward facing bedrock in the infralittoral with fairly dense Laminaria hyperborea and occasional Saccorhiza polyschides, kelp stipes with dense red algae. Understorey with relatively sparse growth of algae, mainly Delesseria sanguinea, Dictyota dichotoma, Brongniartella byssoides and Heterosiphonia plumosa and a variety of animals including large patches of Stylostichon plumosum. Dilsea carnosa common near rock/coarse shell gravel interfaces."
"JNCCMNCR10445844","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024259","1996-06-05","1996-06-05","D","Dodman Point (Mevagissey)","Point","50.2182359700602","-4.80658659051768","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Vertical faces just below dense kelp forest at 6m bcd. Each rock face differed slightly in the proportions of species dominating, Tubularia indivisa covered the most overhanging rock, Corynactis viridis and Crisia/Scrupocellaria spp.turf with Hemimycale columella on verticals and other areas with dense Alcyonium digitatum and bryozoan turf. Also patches of dense hydroids."
"JNCCMNCR10441211","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024034","1996-06-13","1996-06-13","D","S of East Rutts (Plymouth)","Point","50.2242922691177","-4.00116402475853","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Level seabed consisting of sand scoured bedrock ridges with muddy shell gravel between them."
"JNCCMNCR10445313","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024221","1996-06-06","1996-06-06","D","1Km S of Gribbin Head (Mevagissey)","Point","50.300603682664","-4.67436572229277","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Low lying lower infralittoral bedrock ridges with a dense red algal turf of Calliblepharis ciliata and Heterosiphonia plumosa. Cereus pedunculatus frequent and sponges, including Ciocalypta penicillus, present around the less densely turfed areas. Sparse Laminaria hyperborea and Saccorhiza polyschides on ridge tops."
"JNCCMNCR10445105","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024214","1996-06-06","1996-06-06","D","Reef offshore SSW of Gribbin Head. (Mevagissey)","Point","50.290574671891","-4.68798437323948","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Lower infralittoral rugged bedrock with dense turf of filamentous red algae and foliose red and brown algae. Sparse Saccorhiza polyschides on shallowest ridges. Steeper faces with patches of dense Alcyonium digitatum and Aiptasia mutabilis amongst the algae."
"JNCCMNCR10445671","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024243","1996-06-05","1996-06-05","D","SE of Pen-a-Men (Mevagissey)","Point","50.2327402257402","-4.77574426224122","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Plain of silty shelly gravel with frequent large shells and cobbles on the surface. Occasional twigs of live maerl. Sediment with Corymorpha nutans, Chaetopterus variopedatus, Lanice conchilega, Neopendactyla mixta and Pecten maximus. Shells and rocks with delicate hydroids (Kirchenpaueria pinnata, Nemertesia antennina), Epizoanthus and occasional ascidians and bryozoans."
"JNCCMNCR10445458","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024229","1996-06-12","1996-06-12","D","N of NE Rock Eddystone (Plymouth)","Point","50.1820731763141","-4.26274893107445","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Mainly vertical, very steep and overhanging patches of bedrock with total cover by Corynactis viridis, Sagartia elegans or Actinothoe sphyrodeta. Coralline crusts, sparse foliose red algae tufts of erect bryozoans and Esperiopsis fucorum were also found."
"JNCCMNCR10439487","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023967","1996-06-13","1996-06-13","D","N side of East Rutts (Plymouth)","Point","50.2247434303155","-3.9853400143489","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Lower circalittoral silty bedrock with large Eunicella verrucosa and numerous stalked sponges including Raspailia spp., Stelligera spp. and Homaxinella subdola. Strikingly abundant Lissoclinum perforatum over Cellaria fistulosa turf. Hydroids generally abundant - particularly Aglaophenia spp., Obelia spp. and Sertularella gayii. One large Diazona violacea colony. Rock surfaces, particularly verticals, very pitted with Hiatella arctica and Polycarpa pomaria."
"JNCCMNCR10445368","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024222","1996-06-09","1996-06-09","D","Near Coronation Wreck, E of Rame Head (Plymouth)","Point","50.311956790339","-4.20190966788433","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Lower infralittoral rugged bedrocks from 20.6 to 23.6m bcd, with diverse red algal turf including Calliblepharis ciliata, Heterosiphonia plumosa and Delesseria sanguinea. Animal species included Clavelina lepadiformes, Hemimycale collumella and Verruca stroemia."
"JNCCMNCR10442478","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024084","1996-06-13","1996-06-13","D","Centre of Hand Deeps (Plymouth)","Point","50.2082546281507","-4.34461865195964","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Upper circalittoral slightly tide-swept bedrock with foliose red algae and dense Corynactis. A few patches of Gymnangium, massive sponges and tufts of Sertularia argentea. Incomplete record through lack of time (see site 34 for similar biotope)."
"JNCCMNCR10439901","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023983","1996-06-13","1996-06-13","D","Centre of Hand Deeps (Plymouth)","Point","50.2082546281507","-4.34461865195964","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Lower circalittoral bedrock and very large boulders with Eunicella, Corynactis and a sparse turf of Obelia dichotoma. Caryophyllia and Nemertesia spp. in most surfaces and Aglaophenia spp. in small patches. Generally 'sparse' appearance with only a few stalked sponge - Stelligera stuposa."
"JNCCMNCR10439746","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023974","1996-06-13","1996-06-13","D","Long Ray Gullies (Plymouth)","Point","50.2929482995844","-4.04096949850711","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Vertical bedrock in gully exposed to wave surge. Dominated by small crusts of sponge, Corynactis viridis, Caryophylla smithii and a bryozoan turf of Scrupocellaria reptans and Crisiidae. Frequent red algae also on the rock and although most of the Laminaria hyperborea was on the tops of the ridges some occured on the very steep rock."
"JNCCMNCR10443056","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024108","1996-06-13","1996-06-13","D","Hilsea Point Rock (Plymouth)","Point","50.2897114003061","-4.04602557966234","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Dense turf of Dictyota dichotoma, Dictyopteris membranacea, Halopteris filicina, Heterosiphonia plumosa and other red algae with a high species richness of epifauna including Aplidium punctum, Hemimycale columella, Halecium municatum, Aglaophonia pluma and Nemertesia antennia."
"JNCCMNCR10445220","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024218","1996-06-06","1996-06-06","D","Reef offshore S of Gribbin Head (Mevagissey)","Point","50.2772919331318","-4.66716314340168","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Rugged bedrock slope in upper circalittoral with fairly dense Eunicella verrucosa, frequent large colonies of Pentapora foliacea, Cliona celata and numerous Nemertesia antennina. Occasional branching sponges (Stelligera rigida, Raspailia sp.) and Alcyonium digitatum. Rock surfaces fairly bare between the larger species. Tritonia nilsodhneri common on the Eunicella verrucosa. Isolated red algae. Chaetopterus sp and Aslia lefvrei were common in the rock crevices."
