"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10196423","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025725","1995-06-01","1997-06-01","DD","II (Humber Estuary)","Point","53.7138020598241","-0.639936914743474","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10168607","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025726","1995-06-01","1997-06-01","DD","III (Humber Estuary)","Point","53.7197680893948","-0.596097898314994","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10176220","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025727","1995-06-01","1997-06-01","DD","IV (Humber Estuary)","Point","53.7147462685805","-0.581869565458057","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10184377","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025728","1995-06-01","1997-06-01","DD","V (Humber Estuary)","Point","53.7096610241354","-0.562495234498302","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10177152","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025730","1995-06-01","1997-06-01","DD","VI (Humber Estuary)","Point","53.6835825819527","-0.554146629008214","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10223034","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025731","1995-06-01","1997-06-01","DD","DR3 (Humber Estuary)","Point","53.6960856477609","-0.51085316339387","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10202814","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025732","1995-06-01","1997-06-01","DD","VII95 (Humber Estuary)","Point","53.683484163219","-0.509480570004335","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10208901","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025733","1995-06-01","1997-06-01","DD","VIII (Humber Estuary)","Point","53.7106423076002","-0.503217855412808","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10168952","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025734","1995-06-01","1997-06-01","DD","IX (Humber Estuary)","Point","53.7046201044531","-0.460708923121076","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10185653","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025735","1995-06-01","1997-06-01","DD","1 (Humber Estuary)","Point","53.7059404702834","-0.423996965770351","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10175086","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025737","1995-06-01","1997-06-01","DD","5 (Humber Estuary)","Point","53.7056543353887","-0.395526375877173","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10188357","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025738","1995-06-01","1997-06-01","DD","7 (Humber Estuary)","Point","53.7189536912534","-0.375167384131576","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10201104","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025746","1995-06-01","1997-06-01","DD","21 (Humber Estuary)","Point","53.7173191340954","-0.246416745143918","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10221206","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025800","1995-06-01","1997-06-01","DD","7709 (Humber Estuary)","Point","53.6134420513296","-0.10170660073226","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10203509","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025766","1995-06-01","1997-06-01","DD","7711 (Humber Estuary)","Point","53.6102809622925","-6.70111070489884E-02","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10215681","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025767","1995-06-01","1997-06-01","DD","7713 (Humber Estuary)","Point","53.6229966528493","-3.63159732179746E-02","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10178419","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025772","1995-06-01","1997-06-01","DD","7715 (Humber Estuary)","Point","53.6111451316883","-2.09173833292256E-02","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10222632","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025801","1995-06-01","1997-06-01","DD","29 (Humber Estuary)","Point","53.6234701771904","-5.1901981218891E-03","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10212708","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10176681","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10220884","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10175945","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10175947","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10179914","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025773","1995-06-01","1997-06-01","DD","N33 (Humber Estuary)","Point","53.5863411395531","-4.32130341194392E-02","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10204854","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10201103","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025746","1995-06-01","1997-06-01","DD","21 (Humber Estuary)","Point","53.7173191340954","-0.246416745143918","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10178060","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025747","1995-06-01","1997-06-01","DD","7701 (Humber Estuary)","Point","53.7022772096244","-0.250526508156321","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10182430","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025749","1995-06-01","1997-06-01","DD","7703 (Humber Estuary)","Point","53.6813093745117","-0.236707774250829","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10208670","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025751","1995-06-01","1997-06-01","DD","102 (Humber Estuary)","Point","53.6688174936579","-0.206651439525005","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10210274","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025752","1995-06-01","1997-06-01","DD","103 (Humber Estuary)","Point","53.6544390518368","-0.206958777065326","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10170049","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025748","1995-06-01","1997-06-01","DD","7702 (Humber Estuary)","Point","53.6953022841688","-0.228549870233064","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10186772","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025753","1995-06-01","1997-06-01","DD","23 (Humber Estuary)","Point","53.6838315778459","-0.249322401023362","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10221205","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025800","1995-06-01","1997-06-01","DD","7709 (Humber Estuary)","Point","53.6134420513296","-0.10170660073226","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10184987","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025763","1995-06-01","1997-06-01","DD","108 (Humber Estuary)","Point","53.6203079235642","-0.086809004013931","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10203508","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025766","1995-06-01","1997-06-01","DD","7711 (Humber Estuary)","Point","53.6102809622925","-6.70111070489884E-02","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10215680","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025767","1995-06-01","1997-06-01","DD","7713 (Humber Estuary)","Point","53.6229966528493","-3.63159732179746E-02","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10183476","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025771","1995-06-01","1997-06-01","DD","32 (Humber Estuary)","Point","53.602118667439","-4.05142451256175E-02","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10178418","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025772","1995-06-01","1997-06-01","DD","7715 (Humber Estuary)","Point","53.6111451316883","-2.09173833292256E-02","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10222631","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025801","1995-06-01","1997-06-01","DD","29 (Humber Estuary)","Point","53.6234701771904","-5.1901981218891E-03","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10212707","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10176680","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10169537","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025783","1995-06-01","1997-06-01","DD","7721 (Humber Estuary)","Point","53.5935047174964","6.54720505113461E-02","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10184126","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84","IMU.PolVS","Polydora ciliata in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10199755","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025761","1995-06-01","1997-06-01","DD","107 (Humber Estuary)","Point","53.6179315628198","-0.124139383919779","WGS84","IMU.PolVS","Polydora ciliata in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10222936","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84","IMU.PolVS","Polydora ciliata in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10148026","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025747","1995-06-01","1997-06-01","DD","7701 (Humber Estuary)","Point","53.7022772096244","-0.250526508156321","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10148031","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025752","1995-06-01","1997-06-01","DD","103 (Humber Estuary)","Point","53.6544390518368","-0.206958777065326","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10148080","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025800","1995-06-01","1997-06-01","DD","7709 (Humber Estuary)","Point","53.6134420513296","-0.10170660073226","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10148046","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025766","1995-06-01","1997-06-01","DD","7711 (Humber Estuary)","Point","53.6102809622925","-6.70111070489884E-02","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10148047","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025767","1995-06-01","1997-06-01","DD","7713 (Humber Estuary)","Point","53.6229966528493","-3.63159732179746E-02","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10148052","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025772","1995-06-01","1997-06-01","DD","7715 (Humber Estuary)","Point","53.6111451316883","-2.09173833292256E-02","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10148081","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025801","1995-06-01","1997-06-01","DD","29 (Humber Estuary)","Point","53.6234701771904","-5.1901981218891E-03","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10148056","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10148060","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10148063","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025783","1995-06-01","1997-06-01","DD","7721 (Humber Estuary)","Point","53.5935047174964","6.54720505113461E-02","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10148067","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10148045","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
