"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10195678","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021714","1994-06-05","1994-06-05","D","Lagoon NE of Loch Iosal an Duin (Pool E of Loch Iosal, North Uist)","Point","57.6788009506869","-7.16904084565042","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10200815","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021750","1994-06-11","1994-06-11","D","Oban nam Fiadh (Oban nam Fiadh, North Uist)","Point","57.5462541846243","-7.28409331213327","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10187259","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021672","1994-06-14","1994-06-14","D","Pool S of Loch Meanervagh (Pool south of Loch Meanervagh, Benbecula)","Point","57.4223493002392","-7.21280411132451","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10183835","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021791","1994-06-05","1994-06-05","D","Loch Iosal an Duin (Loch Iosal an Duin, North Uist)","Point","57.6786641188201","-7.17238070166751","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10198227","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021785","1994-06-07","1994-06-07","D","Loch an Sticir (Loch an Sticir, North Uist)","Point","57.681763503391","-7.20642018850721","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10193099","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021844","1994-06-09","1994-06-09","D","Craigastrome Pool (Graigastrome pool, Benbecula)","Point","57.4145692147105","-7.24838200370906","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10190291","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021721","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10222116","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021664","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10187872","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021651","1994-06-15","1994-06-15","D","Main basin of Loch Bee (Loch Bee, South Uist)","Point","57.3713988239852","-7.37545129420811","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10166956","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021786","1994-06-15","1994-06-15","D","Main basin of Loch Bee (Loch Bee, South Uist)","Point","57.3713988239852","-7.37545129420811","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10216428","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021835","1994-06-15","1994-06-15","D","Floodgate, Loch Bee (Loch Skiport) (Loch Bee, South Uist)","Point","57.3414032139245","-7.29782287531509","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10205404","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021825","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10177434","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021671","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10167929","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021790","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10210637","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021690","1994-06-11","1994-06-11","D","Oban nam Fiadh (Oban nam Fiadh, North Uist)","Point","57.5460567753532","-7.26732798967786","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10222117","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021664","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10209903","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021778","1994-06-07","1994-06-07","D","E arm of Scotvein Bay (E arm of Scotvein Bay, Grimsay)","Point","57.478774012608","-7.21919068548209","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10167905","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021772","1994-06-08","1994-06-08","D","Loch an Duin (Loch an Duin, North Uist)","Point","57.6501114934229","-7.21026605117775","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10211989","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021766","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10213134","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021746","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10210796","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021779","1994-06-14","1994-06-14","D","Oban Uaine N (Oban Uaine north, Benbecula)","Point","57.462046563749","-7.25353437262205","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10190901","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021759","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10166957","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021786","1994-06-15","1994-06-15","D","Main basin of Loch Bee (Loch Bee, South Uist)","Point","57.3713988239852","-7.37545129420811","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10162468","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021648","1994-06-07","1994-06-07","D","Loch nan Clachan (Loch nan Clachan, North Uist)","Point","57.6377475406939","-7.41823264519858","WGS84","IMU.NVC S4","Phragmites australis swamp and reed beds"
"JNCCMNCR10196485","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021788","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712062445","-7.23594926875936","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10167286","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021824","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10196800","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021728","1994-06-08","1994-06-08","D","Loch an Duin (Loch an Duin, North Uist)","Point","57.6481156694969","-7.21501413694356","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10168322","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021685","1994-06-14","1994-06-14","D","Oban Uaine N (Oban Uaine north, Benbecula)","Point","57.462046563749","-7.25353437262205","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10175776","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021739","1994-06-11","1994-06-11","D","Oban nam Muca-mara (Oban nam Muca-mara, North Uist)","Point","57.5158629497969","-7.21446791369889","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10191377","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021706","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10198993","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021725","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10196196","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021756","1994-06-09","1994-06-09","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.6094446840216","-7.19269355853038","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10141080","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021827","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10140894","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021743","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10140710","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021658","1994-06-04","1994-06-04","D","Oban Irpeig (Oban Irpeig, North Uist)","Point","57.5502695155975","-7.33824045169144","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10140768","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021685","1994-06-14","1994-06-14","D","Oban Uaine N (Oban Uaine north, Benbecula)","Point","57.462046563749","-7.25353437262205","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10140946","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021765","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10140906","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021748","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10140884","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021738","1994-06-11","1994-06-11","D","Oban nam Fiadh (Oban nam Fiadh, North Uist)","Point","57.5462541846243","-7.28409331213327","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10140856","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021727","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10140760","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021681","1994-06-03","1994-06-03","D","Pool E of Loch Minish (Pool E of Loch Minish, North Uist)","Point","57.6149493409851","-7.19012750976702","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10140854","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021726","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10140785","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021693","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10141102","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021837","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10140937","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021761","1994-06-14","1994-06-14","D","Pool S of Loch Meanervagh (Pool south of Loch Meanervagh, Benbecula)","Point","57.4223493002392","-7.21280411132451","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10141078","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021826","1994-06-05","1994-06-05","D","Loch Iosal an Duin (Loch Iosal an Duin, North Uist)","Point","57.6786641188201","-7.17238070166751","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10140690","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021649","1994-06-07","1994-06-07","D","Loch an Sticir (Loch an Sticir, North Uist)","Point","57.681763503391","-7.20642018850721","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10141104","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021838","1994-06-09","1994-06-09","D","Craigastrome Pool (Graigastrome pool, Benbecula)","Point","57.4145692147105","-7.24838200370906","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10140841","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021721","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10140692","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021650","1994-06-15","1994-06-15","D","Main basin of Loch Bee (Loch Bee, South Uist)","Point","57.3713988239852","-7.37545129420811","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10141010","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021794","1994-06-15","1994-06-15","D","Floodgate, Loch Bee (Loch Skiport) (Loch Bee, South Uist)","Point","57.3414032139245","-7.29782287531509","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10140829","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021716","1994-06-15","1994-06-15","D","Floodgate, Loch Bee (Loch Skiport) (Loch Bee, South Uist)","Point","57.3414032139245","-7.29782287531509","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10140726","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021665","1994-06-10","1994-06-10","D","Liniclate Ponds, west & east (Liniclate ponds, Benbecula)","Point","57.4206359679365","-7.33932065637353","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10140704","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021655","1994-06-14","1994-06-14","D","N Loch Bee (Loch Bee, South Uist)","Point","57.391825988959","-7.38178414044048","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10141086","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021830","1994-06-07","1994-06-07","D","Loch nan Clachan (Loch nan Clachan, North Uist)","Point","57.6377475406939","-7.41823264519858","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10140919","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021752","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10140838","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021720","1994-06-13","1994-06-13","D","Pool SW of Oban Haka (Pool SW of Oban Haka, Benbecula)","Point","57.4477263183128","-7.27317371951959","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10141106","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021839","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10140892","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021742","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10140702","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021654","1994-06-07","1994-06-07","D","E arm of Scotvein Bay (E arm of Scotvein Bay, Grimsay)","Point","57.478774012608","-7.21919068548209","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10140754","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021678","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10140925","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021755","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10141002","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021790","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10140783","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021692","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
