"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10168907","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022704","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4321691971191","-5.34776130858272","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10207869","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022686","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3571735844761","-6.40098665303048","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10171013","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022749","1991-08-03","1991-08-03","D","Celtic Deep (Celtic Deep)","Point","51.2637845479694","-5.99767063578384","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10186538","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022638","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4171171244666","-5.65265861927547","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10166825","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022706","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.773689057893","-4.37953529150189","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10166605","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022724","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2671029045177","-6.27260183537222","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10171765","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022717","1989-07-10","1989-07-10","D","Far W of Anglesey (St. Georges Channel)","Point","53.2919212203047","-5.22774997265609","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10167215","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022679","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4004949764137","-5.86763885738948","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10191687","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10214292","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10184500","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022751","1991-07-29","1991-07-29","D","Far SE of Bardsey Island (Cardigan Bay)","Point","52.6603560016698","-4.60777557715917","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10209197","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022712","1989-07-12","1989-07-12","D","Mid S Cardigan Bay (Cardigan Bay)","Point","52.2353549913012","-5.39941851327188","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10220890","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022632","1989-07-12","1989-07-12","D","NW of Aberaeron (Cardigan Bay)","Point","52.2736860883005","-4.29124018239523","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10193094","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022705","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7403031952868","-4.44275461052704","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10191847","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022736","1989-07-12","1989-07-12","D","Inshore SW of Aberystwyth (Cardigan Bay)","Point","52.3553838664376","-4.17445440660257","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10204936","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10178955","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10178962","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022703","1991-07-10","1991-07-10","D","NW of Anglesey (St. Georges Channel)","Point","53.4402956074827","-4.84776660350661","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10215065","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022640","1989-07-10","1989-07-10","D","W of Anglesey (St. Georges Channel)","Point","53.3819105626473","-4.99937073542816","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10196872","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022622","1991-08-01","1991-08-01","D","Outer central Cardigan Bay (Cardigan Bay)","Point","52.4370519705364","-5.00274339219774","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10204938","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10218240","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022745","1989-07-14","1989-07-14","D","Caernarfon Bay (Caernarfon Bay)","Point","53.1203112504905","-4.73120068363586","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10178957","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10211533","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10211534","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84","CMX.SspiMx","Sabellaria spinulosa and Polydora spp. on stable circalittoral mixed sediment"
"JNCCMNCR10170833","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022714","1991-07-31","1991-07-31","D","W of Aberystwyth (Cardigan Bay)","Point","52.3953468830958","-4.24447405147576","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10191663","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022660","1989-07-12","1989-07-12","D","W of Llanrhystyd (Cardigan Bay)","Point","52.3470818854457","-4.29943870687739","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10171017","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10191688","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10214293","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10171016","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10205245","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022620","1991-08-01","1991-08-01","D","St. Georges Channel, NW of Strumble Head. (St. Georges Channel)","Point","52.1620390466168","-5.42775521476091","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10171857","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022629","1989-07-12","1989-07-12","D","Offshore W of Llanrhystyd (Cardigan Bay)","Point","52.3420166864058","-4.35114998659113","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10195773","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022625","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7069758873349","-4.4061088013341","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10195551","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022713","1991-07-31","1991-07-31","D","Off Aberdyfi (Cardigan Bay)","Point","52.5237389275527","-4.22123559942013","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10189614","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10219837","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022667","1991-07-30","1991-07-30","D","Off Sarn-y-Bwch (Cardigan Bay)","Point","52.6203330829079","-4.2295210336152","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10142784","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022703","1991-07-10","1991-07-10","D","NW of Anglesey (St. Georges Channel)","Point","53.4402956074827","-4.84776660350661","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142677","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022640","1989-07-10","1989-07-10","D","W of Anglesey (St. Georges Channel)","Point","53.3819105626473","-4.99937073542816","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142763","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022690","1991-08-03","1991-08-03","D","St. Georges Channel, N of the Smalls. (St. Georges Channel)","Point","51.8137545087551","-5.70934799458785","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142761","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142810","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142833","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022731","1989-07-12","1989-07-12","D","St. Georges Channel, NW of Strumble Head (St. Georges Channel)","Point","52.1687329861066","-5.38599584252759","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142876","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142832","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022730","1989-07-12","1989-07-12","D","St. Georges Channel NW of St. Davids Head (St. Georges Channel)","Point","52.0954317564584","-5.56269552126071","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142762","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142678","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022641","1989-07-12","1989-07-12","D","St. Georges Channel, W of St. Davids Head. (St. Georges Channel)","Point","51.9487037205646","-5.927638581996","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142831","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10142646","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10142858","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022745","1989-07-14","1989-07-14","D","Caernarfon Bay (Caernarfon Bay)","Point","53.1203112504905","-4.73120068363586","WGS84","SS.SCS.OCS","Offshore circalittoral coarse sediment"
"JNCCMNCR10142797","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022711","1991-08-03","1991-08-03","D","Celtic Deep, SW of the Smalls. (Celtic Deep)","Point","51.5337459787474","-5.94269340378556","WGS84","SS.SMu.CSaMu.AfilNten","Amphiura filiformis and Nuculoma tenuis in circalittoral and offshore sandy mud"
"JNCCMNCR10142863","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022749","1991-08-03","1991-08-03","D","Celtic Deep (Celtic Deep)","Point","51.2637845479694","-5.99767063578384","WGS84","SS.SMu.CSaMu.AfilNten","Amphiura filiformis and Nuculoma tenuis in circalittoral and offshore sandy mud"
"JNCCMNCR10142744","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022679","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4004949764137","-5.86763885738948","WGS84","SS.SMu.CSaMu.AfilNten","Amphiura filiformis and Nuculoma tenuis in circalittoral and offshore sandy mud"
"JNCCMNCR10142799","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022712","1989-07-12","1989-07-12","D","Mid S Cardigan Bay (Cardigan Bay)","Point","52.2353549913012","-5.39941851327188","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142779","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022701","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7103837962739","-4.50622620720049","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142648","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022625","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7069758873349","-4.4061088013341","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142803","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022714","1991-07-31","1991-07-31","D","W of Aberystwyth (Cardigan Bay)","Point","52.3953468830958","-4.24447405147576","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142664","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022632","1989-07-12","1989-07-12","D","NW of Aberaeron (Cardigan Bay)","Point","52.2736860883005","-4.29124018239523","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142658","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022629","1989-07-12","1989-07-12","D","Offshore W of Llanrhystyd (Cardigan Bay)","Point","52.3420166864058","-4.35114998659113","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142787","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022705","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7403031952868","-4.44275461052704","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142714","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022660","1989-07-12","1989-07-12","D","W of Llanrhystyd (Cardigan Bay)","Point","52.3470818854457","-4.29943870687739","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142735","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022672","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8553317401682","-4.19282900411325","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142801","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022713","1991-07-31","1991-07-31","D","Off Aberdyfi (Cardigan Bay)","Point","52.5237389275527","-4.22123559942013","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142785","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022704","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4321691971191","-5.34776130858272","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142684","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142845","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022736","1989-07-12","1989-07-12","D","Inshore SW of Aberystwyth (Cardigan Bay)","Point","52.3553838664376","-4.17445440660257","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142673","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022638","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4171171244666","-5.65265861927547","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142789","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022706","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.773689057893","-4.37953529150189","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142865","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142794","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
