"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10169241","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023362","1993-10-22","1993-10-22","D","SE of St Anns Head (Milford Haven)","Point","51.6779611109107","-5.16462168549923","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10168244","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023333","1993-10-20","1993-10-20","D","E of Castle Lake Camp (Eastern Cleddau)","Point","51.7829302953274","-4.86657492975911","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10198914","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023332","1993-10-20","1993-10-20","D","SE of Church Hoe (Eastern Cleddau)","Point","51.7737347567049","-4.87483547024748","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10210273","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023334","1993-10-20","1993-10-20","D","Landshipping Quay (Cleddau Estuary)","Point","51.7619585277233","-4.89292900753467","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10200474","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023340","1993-12-06","1993-12-06","D","Black Mixen (Carew River)","Point","51.7197360922121","-4.86894650876785","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10181633","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023341","1993-10-18","1993-10-18","D","mouth of Cosheston Pill (Cleddau Estuary)","Point","51.7017693672768","-4.91919382564574","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10191020","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023348","1993-10-21","1993-10-21","D","S of Pennar Park (Pembroke River)","Point","51.6849631946122","-4.97599075751372","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10168397","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023354","1993-10-21","1993-10-21","D","N of Popton Point (Milford Haven)","Point","51.6992755775878","-5.05263042947581","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10195164","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023328","1993-10-19","1993-10-19","D","E of Black Hill (Western Cleddau)","Point","51.7784649725005","-4.94531309068741","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10185980","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023342","1993-10-18","1993-10-18","D","S of Cosheston Point (Cleddau Estuary)","Point","51.6977860263943","-4.92023996913885","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10198942","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023349","1993-10-21","1993-10-21","D","NW of Bentlass (Pembroke River)","Point","51.6795805796768","-4.95408062454932","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10206560","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023335","1993-10-20","1993-10-20","D","E of Knapp Farm (Cleddau Estuary)","Point","51.7534326824756","-4.89948457308935","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10165709","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023336","1993-10-19","1993-10-19","D","S of Blacktar Point (Cleddau Estuary)","Point","51.7450887617844","-4.89866027825845","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10176249","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023337","1993-10-18","1993-10-18","D","Mouth of Garron Pill (Cleddau Estuary)","Point","51.7341125388463","-4.88419690782122","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10183906","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023338","1993-10-18","1993-10-18","D","N of Jenkins Point (Cleddau Estuary)","Point","51.7185998177876","-4.88596058913775","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10200476","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023339","1993-10-18","1993-10-18","D","S of Williamston Pill (Cleddau Estuary)","Point","51.7169781085578","-4.89338651940476","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10166522","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023344","1993-10-19","1993-10-19","D","Neyland Point (Cleddau Estuary)","Point","51.7008142244489","-4.94663393839744","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10217298","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023346","1993-10-21","1993-10-21","D","S of Hazelbeach (Milford Haven)","Point","51.6985911729908","-4.96704270030187","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10214931","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023347","1993-10-21","1993-10-21","D","N of East Pennar Point (Milford Haven)","Point","51.6963117680837","-4.97181454390484","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10173499","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023330","1993-10-19","1993-10-19","D","N of Underwood (Western Cleddau)","Point","51.7726392440584","-4.91564851118207","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10217020","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023331","1993-10-19","1993-10-19","D","S of Picton Point (Cleddau Estuary)","Point","51.7653101885796","-4.89560751477068","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10205967","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023345","1993-10-19","1993-10-19","D","NW of Carr Rock (Cleddau Estuary)","Point","51.7014055112854","-4.96245008925284","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10217297","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023346","1993-10-21","1993-10-21","D","S of Hazelbeach (Milford Haven)","Point","51.6985911729908","-4.96704270030187","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10214930","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023347","1993-10-21","1993-10-21","D","N of East Pennar Point (Milford Haven)","Point","51.6963117680837","-4.97181454390484","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10198947","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023350","1993-10-20","1993-10-20","D","NE of Martins Haven (Milford Haven)","Point","51.6955715216627","-4.99738368225796","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10173494","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023329","1993-10-19","1993-10-19","D","SW of Hook Reach (Western Cleddau)","Point","51.768445948845","-4.93596285489828","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10213579","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023343","1993-10-18","1993-10-18","D","Beneath Cleddau road bridge (Cleddau Estuary)","Point","51.7091563133724","-4.93675267103957","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10144014","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023343","1993-10-18","1993-10-18","D","Beneath Cleddau road bridge (Cleddau Estuary)","Point","51.7091563133724","-4.93675267103957","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10144052","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023362","1993-10-22","1993-10-22","D","SE of St Anns Head (Milford Haven)","Point","51.6779611109107","-5.16462168549923","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144053","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023363","1993-10-19","1993-10-19","D","East of Skomer Island (Skomer)","Point","51.7402764036168","-5.27024687590964","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144008","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023340","1993-12-06","1993-12-06","D","Black Mixen (Carew River)","Point","51.7197360922121","-4.86894650876785","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144022","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023347","1993-10-21","1993-10-21","D","N of East Pennar Point (Milford Haven)","Point","51.6963117680837","-4.97181454390484","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144030","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023351","1993-10-20","1993-10-20","D","S of Newton Noyes Pier (Milford Haven)","Point","51.7009601994052","-5.01525459734221","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144032","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023352","1993-10-20","1993-10-20","D","N of Texaco terminal (Milford Haven)","Point","51.7012618706625","-5.02801241336605","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144034","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023353","1993-10-21","1993-10-21","D","N of Bullwell Bay (Milford Haven)","Point","51.7054828998905","-5.03871709779117","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144038","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023355","1993-10-21","1993-10-21","D","NE of Angle Point (Milford Haven)","Point","51.6945845522012","-5.07040552228474","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144040","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023356","1993-10-21","1993-10-21","D","S of Sawdern Point (Milford Haven)","Point","51.6997455324687","-5.06221516318165","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144042","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023357","1993-10-22","1993-10-22","D","below west end of Esso terminal jetty (Milford Haven)","Point","51.6971041751573","-5.08751026883691","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144044","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023358","1993-10-22","1993-10-22","D","NE of Thorn Point (Milford Haven)","Point","51.6976249843973","-5.10187481394776","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144046","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023359","1993-10-22","1993-10-22","D","SE of Musselwick Point (Milford Haven)","Point","51.7085973587584","-5.15590272099501","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144048","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023360","1993-10-22","1993-10-22","D","SE of Dale Fort (Milford Haven)","Point","51.6976178625318","-5.13936170851578","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144050","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023361","1993-10-22","1993-10-22","D","Castlebeach Bay (Milford Haven)","Point","51.6999316955149","-5.1537071704659","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10143991","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023332","1993-10-20","1993-10-20","D","SE of Church Hoe (Eastern Cleddau)","Point","51.7737347567049","-4.87483547024748","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10143993","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023333","1993-10-20","1993-10-20","D","E of Castle Lake Camp (Eastern Cleddau)","Point","51.7829302953274","-4.86657492975911","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10143995","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023334","1993-10-20","1993-10-20","D","Landshipping Quay (Cleddau Estuary)","Point","51.7619585277233","-4.89292900753467","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10144007","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023340","1993-12-06","1993-12-06","D","Black Mixen (Carew River)","Point","51.7197360922121","-4.86894650876785","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10144010","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023341","1993-10-18","1993-10-18","D","mouth of Cosheston Pill (Cleddau Estuary)","Point","51.7017693672768","-4.91919382564574","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10144012","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023342","1993-10-18","1993-10-18","D","S of Cosheston Point (Cleddau Estuary)","Point","51.6977860263943","-4.92023996913885","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10144024","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023348","1993-10-21","1993-10-21","D","S of Pennar Park (Pembroke River)","Point","51.6849631946122","-4.97599075751372","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10144026","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023349","1993-10-21","1993-10-21","D","NW of Bentlass (Pembroke River)","Point","51.6795805796768","-4.95408062454932","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10144036","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023354","1993-10-21","1993-10-21","D","N of Popton Point (Milford Haven)","Point","51.6992755775878","-5.05263042947581","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10143982","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023328","1993-10-19","1993-10-19","D","E of Black Hill (Western Cleddau)","Point","51.7784649725005","-4.94531309068741","WGS84","SS.SMu.SMuVS.PolCvol","Polydora ciliata and Corophium volutator in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10144016","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023344","1993-10-19","1993-10-19","D","Neyland Point (Cleddau Estuary)","Point","51.7008142244489","-4.94663393839744","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10144018","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023345","1993-10-19","1993-10-19","D","NW of Carr Rock (Cleddau Estuary)","Point","51.7014055112854","-4.96245008925284","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10144020","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023346","1993-10-21","1993-10-21","D","S of Hazelbeach (Milford Haven)","Point","51.6985911729908","-4.96704270030187","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10144028","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023350","1993-10-20","1993-10-20","D","NE of Martins Haven (Milford Haven)","Point","51.6955715216627","-4.99738368225796","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10143985","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023329","1993-10-19","1993-10-19","D","SW of Hook Reach (Western Cleddau)","Point","51.768445948845","-4.93596285489828","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10143984","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023329","1993-10-19","1993-10-19","D","SW of Hook Reach (Western Cleddau)","Point","51.768445948845","-4.93596285489828","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10143987","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023330","1993-10-19","1993-10-19","D","N of Underwood (Western Cleddau)","Point","51.7726392440584","-4.91564851118207","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10143989","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023331","1993-10-19","1993-10-19","D","S of Picton Point (Cleddau Estuary)","Point","51.7653101885796","-4.89560751477068","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10143997","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023335","1993-10-20","1993-10-20","D","E of Knapp Farm (Cleddau Estuary)","Point","51.7534326824756","-4.89948457308935","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10143999","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023336","1993-10-19","1993-10-19","D","S of Blacktar Point (Cleddau Estuary)","Point","51.7450887617844","-4.89866027825845","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10144001","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023337","1993-10-18","1993-10-18","D","Mouth of Garron Pill (Cleddau Estuary)","Point","51.7341125388463","-4.88419690782122","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10144003","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023338","1993-10-18","1993-10-18","D","N of Jenkins Point (Cleddau Estuary)","Point","51.7185998177876","-4.88596058913775","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10144005","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023339","1993-10-18","1993-10-18","D","S of Williamston Pill (Cleddau Estuary)","Point","51.7169781085578","-4.89338651940476","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
