DESIGNATION_TYPE_CODE,SITE_NAME,SITE_CODE,COUNTRY_CODE,REGION_CODE,REGION_NAME
SPA,Belfast Lough Open Water,UK9020290,NI,UKN0,Northern Ireland
SPA,Ben Alder,UK9002551,S,UKM6,Highlands and Islands
SAC,Ben Alder and Aonach Beag,UK0012951,S,UKM6,Highlands and Islands
SAC,Ben Heasgarnich,UK0012901,S,UKM2,Eastern Scotland
SAC,Ben Heasgarnich,UK0012901,S,UKM6,Highlands and Islands
SAC,Ben Lawers,UK0012895,S,UKM2,Eastern Scotland
SAC,Ben Lui,UK0012900,S,UKM2,Eastern Scotland
SAC,Ben Lui,UK0012900,S,UKM6,Highlands and Islands
SAC,Ben Nevis,UK0012956,S,UKM6,Highlands and Islands
SAC,Ben Wyvis,UK0012950,S,UKM6,Highlands and Islands
SPA,Ben Wyvis,UK9001641,S,UKM6,Highlands and Islands
SPA,Benacre to Easton Bavents,UK9009291,E,UKH1,East Anglia
SAC,Benacre to Easton Bavents Lagoons,UK0013104,E,UKH1,East Anglia
SPA,Benfleet and Southend Marshes,UK9009171,E,UKH3,Essex
SAC,Berriedale and Langwell Waters,UK0030088,S,UKM6,Highlands and Islands
SAC,Berwickshire and North Northumberland Coast,UK0017072,ES,UKC2,Northumberland and Tyne and Wear
SAC,Berwickshire and North Northumberland Coast,UK0017072,ES,UKM2,Eastern Scotland
SAC,Berwickshire and North Northumberland Coast,UK0017072,ES,UKZZ,Extra-Regio
SPA,Berwyn,UK9013111,W,UKL1,West Wales and The Valleys
SPA,Berwyn,UK9013111,W,UKL2,East Wales
SAC,Berwyn a Mynyddoedd de Clwyd/ Berwyn and South Clwyd Mountains,UK0012926,W,UKL2,East Wales
SAC,Berwyn a Mynyddoedd de Clwyd/ Berwyn and South Clwyd Mountains,UK0012926,W,UKL1,West Wales and The Valleys
SAC,Binevenagh,UK0030089,NI,UKN0,Northern Ireland
SAC,Birklands and Bilhaugh,UK0012740,E,UKF1,Derbyshire and Nottinghamshire
SAC,Black Bog,UK0016609,NI,UKN0,Northern Ireland
SPA,Black Cart,UK9003221,S,UKM3,South Western Scotland
SAC,Black Loch Moss,UK0019757,S,UKM3,South Western Scotland
SAC,Black Loch Moss,UK0019757,S,UKM2,Eastern Scotland
SAC,Black Wood of Rannoch,UK0012758,S,UKM2,Eastern Scotland
SAC,Blackmill Woodlands,UK0030090,W,UKL2,East Wales
SAC,Blackstone Point,UK0030091,E,UKK4,Devon
SPA,Blackwater Estuary (Mid-Essex Coast Phase 4),UK9009245,E,UKH3,Essex
SAC,Blaen Cynon,UK0030092,W,UKL2,East Wales
SAC,Blawhorn Moss,UK0019758,S,UKM2,Eastern Scotland
SAC,Blean Complex,UK0013697,E,UKJ4,Kent
SAC,Bolton Fell Moss,UK0030362,E,UKD1,Cumbria
SAC,"Border Mires, Kielder - Butterburn",UK0012923,E,UKD1,Cumbria
SAC,"Border Mires, Kielder - Butterburn",UK0012923,E,UKC2,Northumberland and Tyne and Wear
SAC,Borders Woods,UK0030094,S,UKM2,Eastern Scotland
SAC,Borrowdale Woodland Complex,UK0012745,E,UKD1,Cumbria
SPA,Bowland Fells,UK9005151,E,UKD4,Lancashire
SAC,Bracket`s Coppice,UK0030095,E,UKK2,Dorset and Somerset
SAC,Braehead Moss,UK0019759,S,UKM3,South Western Scotland
SAC,Braemar Pockmarks,UK0030357,OF,UKZZ,Extra-Regio
SAC,Braunton Burrows,UK0012570,E,UKK4,Devon
SAC,Breckland,UK0019865,E,UKH1,East Anglia
SPA,Breckland,UK9009201,E,UKH1,East Anglia
SAC,Brecon Beacons/ Bannau Brycheiniog,UK0030096,W,UKL2,East Wales
SAC,Bredon Hill,UK0012587,E,UKG1,"Herefordshire, Worcestershire and Warwickshire"
SAC,Breen Wood,UK0030097,NI,UKN0,Northern Ireland
SAC,Breney Common and Goss and Tregoss Moors,UK0030098,E,UKK3,Cornwall and Isles of Scilly
SPA,Breydon Water,UK9009181,E,UKH1,East Anglia
SAC,Briddlesford Copses,UK0030328,E,UKJ3,Hampshire and Isle of Wight
SPA,"Bridgend Flats, Islay",UK9003052,S,UKM6,Highlands and Islands
SPA,Broadland,UK9009253,E,UKH1,East Anglia
SAC,Broubster Leans,UK0030099,S,UKM6,Highlands and Islands
SAC,Brown Moss,UK0030100,E,UKG2,Shropshire and Staffordshire
SAC,Buchan Ness to Collieston,UK0030101,S,UKM5,North Eastern Scotland
SPA,Buchan Ness to Collieston Coast,UK9002491,S,UKM5,North Eastern Scotland
SPA,Buchan Ness to Collieston Coast,UK9002491,S,UKZZ,Extra-Regio
SAC,Burnham Beeches,UK0030034,E,UKJ1,"Berkshire, Buckinghamshire and Oxfordshire"
SAC,Burrow Head,UK0030102,S,UKM3,South Western Scotland
SPA,Burry Inlet,UK9015011,W,UKL1,West Wales and The Valleys
SPA,Burry Inlet,UK9015011,W,UKZZ,Extra-Regio
SPA,Burry Inlet,UK9015011,W,UKL2,East Wales
SAC,Butser Hill,UK0030103,E,UKJ3,Hampshire and Isle of Wight
SAC,Cadair Idris,UK0030104,W,UKL1,West Wales and The Valleys
SAC,Caeau Mynydd Mawr,UK0030105,W,UKL1,West Wales and The Valleys
SAC,Caenlochan,UK0012821,S,UKM2,Eastern Scotland
SAC,Caenlochan,UK0012821,S,UKM5,North Eastern Scotland
SPA,Caenlochan,UK9004011,S,UKM2,Eastern Scotland
SPA,Caenlochan,UK9004011,S,UKM5,North Eastern Scotland
SAC,Cairngorms,UK0016412,S,UKM5,North Eastern Scotland
SAC,Cairngorms,UK0016412,S,UKM6,Highlands and Islands
SPA,Cairngorms,UK9002241,S,UKM5,North Eastern Scotland
SPA,Cairngorms,UK9002241,S,UKM6,Highlands and Islands
SPA,Cairngorms Massif,UK9020308,S,UKM2,Eastern Scotland
SPA,Cairngorms Massif,UK9020308,S,UKM5,North Eastern Scotland
SPA,Cairngorms Massif,UK9020308,S,UKM6,Highlands and Islands
SAC,Caithness and Sutherland Peatlands,UK0013602,S,UKM6,Highlands and Islands
SPA,Caithness and Sutherland Peatlands,UK9001151,S,UKM6,Highlands and Islands
SPA,Caithness Lochs,UK9001171,S,UKM6,Highlands and Islands
SAC,Calf Hill and Cragg Woods,UK0030106,E,UKD4,Lancashire
SPA,Calf of Eday,UK9002431,S,UKM6,Highlands and Islands
SPA,Calf of Eday,UK9002431,S,UKZZ,Extra-Regio
SPA,Cameron Reservoir,UK9004131,S,UKM2,Eastern Scotland
SPA,Canna and Sanday,UK9001431,S,UKM6,Highlands and Islands
SPA,Canna and Sanday,UK9001431,S,UKZZ,Extra-Regio
SAC,Cannock Chase,UK0030107,E,UKG2,Shropshire and Staffordshire
SAC,Cannock Extension Canal,UK0012672,E,UKG2,Shropshire and Staffordshire
SAC,Cannock Extension Canal,UK0012672,E,UKG3,West Midlands
SAC,Cape Wrath,UK0030108,S,UKM6,Highlands and Islands
SPA,Cape Wrath,UK9001231,S,UKM6,Highlands and Islands
SPA,Cape Wrath,UK9001231,S,UKZZ,Extra-Regio
SAC,Cardiff Beech Woods,UK0030109,W,UKL2,East Wales
SAC,Cardigan Bay/ Bae Ceredigion,UK0012712,W,UKL1,West Wales and The Valleys
SAC,Cardigan Bay/ Bae Ceredigion,UK0012712,W,UKZZ,Extra-Regio
SPA,Carlingford Lough,UK9020161,NI,UKN0,Northern Ireland
SAC,Carmarthen Bay and Estuaries/ Bae Caerfyrddin ac Aberoedd,UK0020020,W,UKL2,East Wales
SAC,Carmarthen Bay and Estuaries/ Bae Caerfyrddin ac Aberoedd,UK0020020,W,UKL1,West Wales and The Valleys
SAC,Carmarthen Bay and Estuaries/ Bae Caerfyrddin ac Aberoedd,UK0020020,W,UKZZ,Extra-Regio
SAC,Carmarthen Bay Dunes/ Twyni Bae Caerfyrddin,UK0020019,W,UKL2,East Wales
SAC,Carmarthen Bay Dunes/ Twyni Bae Caerfyrddin,UK0020019,W,UKL1,West Wales and The Valleys
SAC,Carn nan Tri-tighearnan,UK0019791,S,UKM6,Highlands and Islands
SAC,Carn-Glenshane Pass,UK0030110,NI,UKN0,Northern Ireland
SAC,Carrine Common,UK0012795,E,UKK3,Cornwall and Isles of Scilly
SAC,Carsegowan Moss,UK0030111,S,UKM3,South Western Scotland
SAC,Castle Eden Dene,UK0012768,E,UKC1,Tees Valley and Durham
SAC,Castle Hill,UK0012836,E,UKJ2,"Surrey, East and West Sussex"
SPA,"Castle Loch, Lochmaben",UK9003191,S,UKM3,South Western Scotland
SPA,Castlemartin Coast,UK9014061,W,UKL1,West Wales and The Valleys
SAC,Cawdor Wood,UK0030112,S,UKM6,Highlands and Islands
SAC,Cerne and Sydling Downs,UK0030115,E,UKK2,Dorset and Somerset
SAC,Cernydd Carmel,UK0030070,W,UKL1,West Wales and The Valleys
SAC,Chesil and the Fleet,UK0017076,E,UKK2,Dorset and Somerset
SPA,Chesil Beach and The Fleet,UK9010091,E,UKK2,Dorset and Somerset
SPA,Chew Valley Lake,UK9010041,E,UKK1,"Gloucestershire, Wiltshire and Bristol/Bath area"
SPA,Chichester and Langstone Harbours,UK9011011,E,UKJ2,"Surrey, East and West Sussex"
SPA,Chichester and Langstone Harbours,UK9011011,E,UKJ3,Hampshire and Isle of Wight
SAC,Chilmark Quarries,UK0016373,E,UKK1,"Gloucestershire, Wiltshire and Bristol/Bath area"
SAC,Chilterns Beechwoods,UK0012724,E,UKJ1,"Berkshire, Buckinghamshire and Oxfordshire"
SAC,Chilterns Beechwoods,UK0012724,E,UKH2,Bedfordshire and Hertfordshire
SAC,Cladagh (Swanlinbar) River,UK0030116,NI,UKN0,Northern Ireland
SAC,Claish Moss and Kentra Moss,UK0019771,S,UKM6,Highlands and Islands
SAC,Clints Quarry,UK0030035,E,UKD1,Cumbria
SAC,Clogwyni Pen Llyn/ Seacliffs of Lleyn,UK0030271,W,UKL1,West Wales and The Valleys
SAC,Clyde Valley Woods,UK0013089,S,UKM3,South Western Scotland
SPA,Cnuic agus Cladach Mhuile,UK9003311,S,UKM6,Highlands and Islands
SAC,Coalburn Moss,UK0019760,S,UKM3,South Western Scotland
SAC,Cockinhead Moss,UK0019761,S,UKM3,South Western Scotland
SAC,Coed Cwm Einion,UK0030117,W,UKL1,West Wales and The Valleys
SAC,Coed y Cerrig,UK0012766,W,UKL1,West Wales and The Valleys
SAC,Coedwigoedd Dyffryn Elwy/ Elwy Valley Woods,UK0030146,W,UKL1,West Wales and The Valleys
SAC,Coedwigoedd Penrhyn Creuddyn/ Creuddyn Peninsula Woods,UK0030124,W,UKL1,West Wales and The Valleys
SAC,Coedydd a Cheunant Rheidol/ Rheidol Woods and Gorge,UK0012748,W,UKL1,West Wales and The Valleys
SAC,Coedydd Aber,UK0030118,W,UKL1,West Wales and The Valleys
SAC,Coedydd Derw a Safleoedd Ystlumod Meirion/ Meirionnydd Oakwoods and Bat Sites,UK0014789,W,UKL1,West Wales and The Valleys
SAC,Coedydd Llawr-y-glyn,UK0030119,W,UKL2,East Wales
SAC,Coedydd Nedd a Mellte,UK0030141,W,UKL2,East Wales
SAC,Coetiroedd Cwm Elan/ Elan Valley Woodlands,UK0030145,W,UKL2,East Wales
SAC,Coille Mhor,UK0030120,S,UKM6,Highlands and Islands
SAC,Coladoir Bog,UK0019772,S,UKM6,Highlands and Islands
SPA,Coll,UK9003031,S,UKM6,Highlands and Islands
SPA,Coll (corncrake),UK9003033,S,UKM6,Highlands and Islands
SAC,Coll Machair,UK0014728,S,UKM6,Highlands and Islands
SPA,Colne Estuary (Mid-Essex Coast Phase 2),UK9009243,E,UKH3,Essex
SAC,Conon Islands,UK0013575,S,UKM6,Highlands and Islands
SPA,Copeland Islands,UK9020291,NI,UKN0,Northern Ireland
SPA,Copinsay,UK9002151,S,UKM6,Highlands and Islands
SPA,Copinsay,UK9002151,S,UKZZ,Extra-Regio
SPA,Coquet Island,UK9006031,E,UKC2,Northumberland and Tyne and Wear
SAC,Cors Caron,UK0014790,W,UKL1,West Wales and The Valleys
SAC,Cors Fochno,UK0014791,W,UKL1,West Wales and The Valleys
SAC,Corsydd Eifionydd,UK0030121,W,UKL1,West Wales and The Valleys
SAC,Corsydd Llyn/ Lleyn Fens,UK0030187,W,UKL1,West Wales and The Valleys
SAC,Corsydd M�n/ Anglesey Fens,UK0012884,W,UKL1,West Wales and The Valleys
SAC,Cothill Fen,UK0012889,E,UKJ1,"Berkshire, Buckinghamshire and Oxfordshire"
SAC,Cotswold Beechwoods,UK0013658,E,UKK1,"Gloucestershire, Wiltshire and Bristol/Bath area"
SAC,Coyles of Muick,UK0030122,S,UKM5,North Eastern Scotland
SPA,Craig yr Aderyn (Bird`s Rock),UK9020283,W,UKL1,West Wales and The Valleys
SAC,Craigengar,UK0012577,S,UKM2,Eastern Scotland
SAC,Craigengar,UK0012577,S,UKM3,South Western Scotland
SAC,Craighall Gorge,UK0030123,S,UKM2,Eastern Scotland
SPA,Craigmore Wood,UK9001801,S,UKM6,Highlands and Islands
SAC,Cranley Moss,UK0019762,S,UKM3,South Western Scotland
SAC,Cranny Bogs,UK0030321,NI,UKN0,Northern Ireland
SAC,Craven Limestone Complex,UK0014776,E,UKE2,North Yorkshire
SAC,Creag Meagaidh,UK0012955,S,UKM6,Highlands and Islands
SPA,Creag Meagaidh,UK9002161,S,UKM6,Highlands and Islands
SAC,Creag nan Gamhainn,UK0013584,S,UKM6,Highlands and Islands
SAC,Croker Carbonate Slabs,UK0030381,OF,UKZZ,Extra-Regio
SPA,Cromarty Firth,UK9001623,S,UKM6,Highlands and Islands
SAC,Crookhill Brick Pit,UK0030349,E,UKK2,Dorset and Somerset
SPA,Crouch and Roach Estuaries (Mid-Essex Coast Phase 3),UK9009244,E,UKH3,Essex
SAC,Crowdy Marsh,UK0030329,E,UKK3,Cornwall and Isles of Scilly
SAC,Crymlyn Bog/ Cors Crymlyn,UK0012885,W,UKL2,East Wales
SAC,Cuilcagh Mountain,UK0016603,NI,UKN0,Northern Ireland
SPA,Cuillins,UK9001781,S,UKM6,Highlands and Islands
SAC,Culbin Bar,UK0019807,S,UKM6,Highlands and Islands
SAC,Culm Grasslands,UK0012679,E,UKK4,Devon
SAC,Cumbrian Marsh Fritillary Site,UK0030126,E,UKD1,Cumbria
SAC,Curran Bog,UK0030322,NI,UKN0,Northern Ireland
SAC,Cwm Cadlan,UK0013585,W,UKL2,East Wales
SAC,Cwm Clydach Woodlands / Coedydd Cwm Clydach,UK0030127,W,UKL1,West Wales and The Valleys
SAC,Cwm Doethie - Mynydd Mallaen,UK0030128,W,UKL1,West Wales and The Valleys
SAC,Dam Wood,UK0030129,S,UKM6,Highlands and Islands
SPA,Darnaway and Lethen Forest,UK9020292,S,UKM6,Highlands and Islands
SAC,Dartmoor,UK0012929,E,UKK4,Devon
SAC,Darwin Mounds,UK0030317,OF,UKZZ,Extra-Regio
SAC,Dawlish Warren,UK0030130,E,UKK4,Devon
SAC,Dead Island Bog,UK0030323,NI,UKN0,Northern Ireland
SPA,Deben Estuary,UK9009261,E,UKH1,East Anglia
SAC,Dee Estuary/ Aber Dyfrdwy,UK0030131,EW,UKD2,Cheshire
SAC,Dee Estuary/ Aber Dyfrdwy,UK0030131,EW,UKL1,West Wales and The Valleys
SAC,Dee Estuary/ Aber Dyfrdwy,UK0030131,EW,UKD5,Merseyside
SAC,Dee Estuary/ Aber Dyfrdwy,UK0030131,EW,UKZZ,Extra-Regio
SAC,Dee Estuary/ Aber Dyfrdwy,UK0030131,EW,UKL2,East Wales
SAC,Deeside and Buckley Newt Sites,UK0030132,W,UKL2,East Wales
SAC,Denby Grange Colliery Ponds,UK0030036,E,UKE4,West Yorkshire
SPA,Dengie (Mid-Essex Coast Phase 1),UK9009242,E,UKH3,Essex
SAC,Deroran Bog,UK0030324,NI,UKN0,Northern Ireland
SAC,Derryleckagh,UK0016620,NI,UKN0,Northern Ireland
SAC,Devil`s Dyke,UK0030037,E,UKH1,East Anglia
SAC,Dew`s Ponds,UK0030133,E,UKH1,East Anglia
SPA,Din Moss - Hoselaw Loch,UK9004291,S,UKM2,Eastern Scotland
SAC,Dinnet Oakwood,UK0030134,S,UKM5,North Eastern Scotland
SAC,Dixton Wood,UK0030135,E,UKK1,"Gloucestershire, Wiltshire and Bristol/Bath area"
SAC,Dogden Moss,UK0030136,S,UKM2,Eastern Scotland
SAC,Dogger Bank,UK0030352,OF,UKZZ,Extra-Regio
SPA,Dornoch Firth and Loch Fleet,UK9001622,S,UKM6,Highlands and Islands
SAC,Dornoch Firth and Morrich More,UK0019806,S,UKM6,Highlands and Islands
SAC,Dornoch Firth and Morrich More,UK0019806,S,UKZZ,Extra-Regio
SPA,Dorset Heathlands,UK9010101,E,UKK2,Dorset and Somerset
SAC,Dorset Heaths,UK0019857,E,UKK2,Dorset and Somerset
SAC,Dorset Heaths (Purbeck and Wareham) and Studland Dunes,UK0030038,E,UKK2,Dorset and Somerset
SAC,Dover to Kingsdown Cliffs,UK0030330,E,UKJ4,Kent
SAC,Downton Gorge,UK0012735,E,UKG1,"Herefordshire, Worcestershire and Warwickshire"
SAC,Drigg Coast,UK0013031,E,UKD1,Cumbria
SAC,Drostre Bank,UK0012878,W,UKL2,East Wales
SAC,Drumochter Hills,UK0012942,S,UKM2,Eastern Scotland
SAC,Drumochter Hills,UK0012942,S,UKM6,Highlands and Islands
SPA,Drumochter Hills,UK9002301,S,UKM2,Eastern Scotland
SPA,Drumochter Hills,UK9002301,S,UKM6,Highlands and Islands
SPA,Duddon Estuary,UK9005031,E,UKD1,Cumbria
SAC,Duddon Mosses,UK0019833,E,UKD1,Cumbria
SAC,Dun Moss and Forest of Alyth Mires,UK0030152,S,UKM2,Eastern Scotland
SAC,Duncton to Bignor Escarpment,UK0030138,E,UKJ2,"Surrey, East and West Sussex"
SAC,Dungeness,UK0013059,E,UKJ2,"Surrey, East and West Sussex"
SAC,Dungeness,UK0013059,E,UKJ4,Kent
SPA,Dungeness to Pett Level,UK9012091,E,UKJ2,"Surrey, East and West Sussex"
SPA,Dungeness to Pett Level,UK9012091,E,UKJ4,Kent
SAC,Dunkeld - Blairgowrie Lochs,UK0012638,S,UKM2,Eastern Scotland
SAC,Dunraven Bay,UK0030139,W,UKL2,East Wales
SAC,Durham Coast,UK0030140,E,UKC1,Tees Valley and Durham
SAC,Durness,UK0012786,S,UKM6,Highlands and Islands
SPA,Dyfi Estuary / Aber  Dyfi,UK9020284,W,UKL1,West Wales and The Valleys
SPA,Dyfi Estuary / Aber  Dyfi,UK9020284,W,UKL2,East Wales
SAC,Dykeneuk Moss,UK0019763,S,UKM3,South Western Scotland
SAC,East Caithness Cliffs,UK0030143,S,UKM6,Highlands and Islands
SPA,East Caithness Cliffs,UK9001182,S,UKM6,Highlands and Islands
SPA,East Caithness Cliffs,UK9001182,S,UKZZ,Extra-Regio
SPA,East Devon Heaths,UK9010121,E,UKK4,Devon
SAC,East Devon Pebblebed Heaths,UK0012602,E,UKK4,Devon
SAC,East Hampshire Hangers,UK0012723,E,UKJ3,Hampshire and Isle of Wight
SAC,East Mingulay,UK0030364,S,UKZZ,Extra-Regio
SAC,East Mires and Lumbister,UK0019795,S,UKM6,Highlands and Islands
SAC,East Rockall Bank,UK0030389,OF,UKZZ,Extra-Regio
SPA,East Sanday Coast,UK9002331,S,UKM6,Highlands and Islands
SAC,Eastern Mournes,UK0016615,NI,UKN0,Northern Ireland
SAC,Ebernoe Common,UK0012715,E,UKJ2,"Surrey, East and West Sussex"
SAC,Eilean na Muice Duibhe,UK0019773,S,UKM6,Highlands and Islands
SPA,"Eilean na Muice Duibhe (Duich Moss), Islay",UK9003054,S,UKM6,Highlands and Islands
SAC,Eileanan agus Sgeiran Lios mor,UK0030182,S,UKZZ,Extra-Regio
SAC,Eileanan agus Sgeiran Lios mor,UK0030182,S,UKM6,Highlands and Islands
SAC,Elenydd,UK0012928,W,UKL2,East Wales
SAC,Elenydd,UK0012928,W,UKL1,West Wales and The Valleys
SPA,Elenydd - Mallaen,UK9014111,W,UKL2,East Wales
SPA,Elenydd - Mallaen,UK9014111,W,UKL1,West Wales and The Valleys
SAC,Eller`s Wood and Sand Dale,UK0030039,E,UKE2,North Yorkshire
SAC,Emer Bog,UK0030147,E,UKJ3,Hampshire and Isle of Wight
SAC,Endrick Water,UK0019840,S,UKM2,Eastern Scotland
SAC,Endrick Water,UK0019840,S,UKM3,South Western Scotland
SAC,Ensor`s Pool,UK0012646,E,UKG1,"Herefordshire, Worcestershire and Warwickshire"
SPA,"Eoligarry, Barra",UK9001761,S,UKM6,Highlands and Islands
SAC,Epping Forest,UK0012720,E,UKI2,Outer London
SAC,Epping Forest,UK0012720,E,UKH3,Essex
SAC,Eryri/ Snowdonia,UK0012946,W,UKL1,West Wales and The Valleys
SAC,Essex Estuaries,UK0013690,E,UKH3,Essex
SAC,Essex Estuaries,UK0013690,E,UKZZ,Extra-Regio
SAC,Eversden and Wimpole Woods,UK0030331,E,UKH1,East Anglia
SPA,Exe Estuary,UK9010081,E,UKK4,Devon
SAC,Exmoor and Quantock Oakwoods,UK0030148,E,UKK4,Devon
SAC,Exmoor and Quantock Oakwoods,UK0030148,E,UKK2,Dorset and Somerset
SAC,Exmoor Heaths,UK0030040,E,UKK4,Devon
SAC,Exmoor Heaths,UK0030040,E,UKK2,Dorset and Somerset
SAC,Fair Isle,UK0030149,S,UKM6,Highlands and Islands
SPA,Fair Isle,UK9002091,S,UKM6,Highlands and Islands
SPA,Fair Isle,UK9002091,S,UKZZ,Extra-Regio
SAC,Fairy Water Bogs,UK0016611,NI,UKN0,Northern Ireland
SAC,Fal and Helford,UK0013112,E,UKZZ,Extra-Regio
SAC,Fal and Helford,UK0013112,E,UKK3,Cornwall and Isles of Scilly
SPA,Fala Flow,UK9004241,S,UKM2,Eastern Scotland
SAC,Fannich Hills,UK0030342,S,UKM6,Highlands and Islands
SAC,Faray and Holm of Faray,UK0017096,S,UKM6,Highlands and Islands
SAC,Faray and Holm of Faray,UK0017096,S,UKZZ,Extra-Regio
SAC,Fardrum and Roosky Turloughs,UK0030068,NI,UKN0,Northern Ireland
SPA,Farne Islands,UK9006021,E,UKC2,Northumberland and Tyne and Wear
SAC,Fen Bog,UK0030332,E,UKE2,North Yorkshire
