"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10171664","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017649","1993-08-04","1993-08-04","D","Offshore Redcar (Redcar)","Point","54.6603552457416","-1.00197673948692","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10222015","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017898","1993-08-04","1993-08-04","D","Offshore Hartlepool (Hartlepool)","Point","54.7143605159299","-1.08074869878464","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10162943","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017882","1993-07-22","1993-07-22","D","Offshore Robin Hood's Bay (Fylingthorpe)","Point","54.4318486760129","-0.444224429065503","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10194670","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017842","1993-07-22","1993-07-22","D","Offshore Hayburn Wyke (Scarborough)","Point","54.3695414250431","-0.415022611638625","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10161697","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017584","1993-07-22","1993-07-22","D","Offshore Gristhorpe (Filey)","Point","54.2385564205747","-0.269202930277473","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10198437","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017877","1993-08-17","1993-08-17","D","Offshore Tynemouth (Tynemouth)","Point","55.0291353016514","-1.33997774553311","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10210943","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017985","1993-07-05","1993-07-05","D","Offshore Cambois Bay (Blyth)","Point","55.1626372486872","-1.44168370178344","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10163550","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017823","1993-07-22","1993-07-22","D","Offshore Flamborough Head (Flamborough Head)","Point","54.1194016273815","-4.24983950157724E-03","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10163040","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10018009","1993-07-22","1993-07-22","D","Offshore North Cliffs (Flamborough Head)","Point","54.1560686768142","-2.01007819364392E-02","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10179822","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017592","1993-07-22","1993-07-22","D","Offshore Hawsker (Fylingthorpe)","Point","54.4951842800004","-0.470076572893101","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10172689","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017633","1993-08-04","1993-08-04","D","Offshore Seaham (Seaham)","Point","54.8201313530319","-1.2216855283966","WGS84","CMX.SspiMx","Sabellaria spinulosa and Polydora spp. on stable circalittoral mixed sediment"
"JNCCMNCR10181076","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017696","1993-07-23","1993-07-23","D","Offshore Whitby High (Whitby)","Point","54.488558083144","-0.544889731728172","WGS84","CMX.SspiMx","Sabellaria spinulosa and Polydora spp. on stable circalittoral mixed sediment"
"JNCCMNCR10163549","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017823","1993-07-22","1993-07-22","D","Offshore Flamborough Head (Flamborough Head)","Point","54.1194016273815","-4.24983950157724E-03","WGS84","CMX.SspiMx","Sabellaria spinulosa and Polydora spp. on stable circalittoral mixed sediment"
"JNCCMNCR10179821","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017592","1993-07-22","1993-07-22","D","Offshore Hawsker (Fylingthorpe)","Point","54.4951842800004","-0.470076572893101","WGS84","CMX.SspiMx","Sabellaria spinulosa and Polydora spp. on stable circalittoral mixed sediment"
"JNCCMNCR10212327","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017795","1993-08-04","1993-08-04","D","Offshore Boulby (Skinningrove)","Point","54.5793488822764","-0.818606557578302","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10220939","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017681","1993-07-22","1993-07-22","D","Offshore Filey Brigg (Filey)","Point","54.2229390587145","-0.167387655293548","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10161698","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017584","1993-07-22","1993-07-22","D","Offshore Gristhorpe (Filey)","Point","54.2385564205747","-0.269202930277473","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10162718","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017958","1993-07-22","1993-07-22","D","Offshore Scarborough (Scarborough)","Point","54.2843953477079","-0.307070566529318","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10162719","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017958","1993-07-22","1993-07-22","D","Offshore Scarborough (Scarborough)","Point","54.2843953477079","-0.307070566529318","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10133838","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017823","1993-07-22","1993-07-22","D","Offshore Flamborough Head (Flamborough Head)","Point","54.1194016273815","-4.24983950157724E-03","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10133356","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017592","1993-07-22","1993-07-22","D","Offshore Hawsker (Fylingthorpe)","Point","54.4951842800004","-0.470076572893101","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10133839","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017823","1993-07-22","1993-07-22","D","Offshore Flamborough Head (Flamborough Head)","Point","54.1194016273815","-4.24983950157724E-03","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10133357","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017592","1993-07-22","1993-07-22","D","Offshore Hawsker (Fylingthorpe)","Point","54.4951842800004","-0.470076572893101","WGS84","SS.SBR.SMus.ModMx","Modiolus modiolus beds on open coast circalittoral mixed sediment"
"JNCCMNCR10134120","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017958","1993-07-22","1993-07-22","D","Offshore Scarborough (Scarborough)","Point","54.2843953477079","-0.307070566529318","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10133358","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017592","1993-07-22","1993-07-22","D","Offshore Hawsker (Fylingthorpe)","Point","54.4951842800004","-0.470076572893101","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10133487","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017653","1993-08-17","1993-08-17","D","Offshore Seaton Sluice (Seaton Sluice)","Point","55.0934138868399","-1.39736493132049","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133447","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017633","1993-08-04","1993-08-04","D","Offshore Seaham (Seaham)","Point","54.8201313530319","-1.2216855283966","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133992","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017897","1993-08-04","1993-08-04","D","Offshore Peterlee (Hartlepool)","Point","54.7564976266365","-1.14055120355241","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133233","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017531","1993-08-04","1993-08-04","D","Offshore Runswick Bay (Whitby)","Point","54.5421764697588","-0.666339080155338","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133480","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017649","1993-08-04","1993-08-04","D","Offshore Redcar (Redcar)","Point","54.6603552457416","-1.00197673948692","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133576","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017696","1993-07-23","1993-07-23","D","Offshore Whitby High (Whitby)","Point","54.488558083144","-0.544889731728172","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10134272","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10018033","1993-08-04","1993-08-04","D","Offshore Saltburn (Saltburn)","Point","54.62550489803","-0.910359946456254","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133994","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017898","1993-08-04","1993-08-04","D","Offshore Hartlepool (Hartlepool)","Point","54.7143605159299","-1.08074869878464","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133960","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017882","1993-07-22","1993-07-22","D","Offshore Robin Hood's Bay (Fylingthorpe)","Point","54.4318486760129","-0.444224429065503","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10134098","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017947","1993-08-04","1993-08-04","D","Offshore Whitburn (Whitburn)","Point","54.9666601626411","-1.2583743383911","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133950","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017877","1993-08-17","1993-08-17","D","Offshore Tynemouth (Tynemouth)","Point","55.0291353016514","-1.33997774553311","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10134175","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017985","1993-07-05","1993-07-05","D","Offshore Cambois Bay (Blyth)","Point","55.1626372486872","-1.44168370178344","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10134225","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10018009","1993-07-22","1993-07-22","D","Offshore North Cliffs (Flamborough Head)","Point","54.1560686768142","-2.01007819364392E-02","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133880","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017843","1993-07-22","1993-07-22","D","Offshore Scalby (Scarborough)","Point","54.3320108685083","-0.324802248712252","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10133622","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017718","1993-08-17","1993-08-17","D","Offshore South Shields (Marsden)","Point","55.0061353411463","-1.30846008800001","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10134062","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017930","1993-07-22","1993-07-22","D","Offshore Bridlington (Flamborough Head)","Point","54.08857389408","-2.08459740487148E-02","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10133219","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017525","1993-07-22","1993-07-22","D","Offshore Bempton Cliffs (Flamborough Head)","Point","54.184431895166","-2.30521496032395E-02","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10133544","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017681","1993-07-22","1993-07-22","D","Offshore Filey Brigg (Filey)","Point","54.2229390587145","-0.167387655293548","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10134132","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017964","1993-08-04","1993-08-04","D","Offshore Staithes (Skinningrove)","Point","54.6050157558856","-0.743552747436986","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10133878","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017842","1993-07-22","1993-07-22","D","Offshore Hayburn Wyke (Scarborough)","Point","54.3695414250431","-0.415022611638625","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10133780","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017795","1993-08-04","1993-08-04","D","Offshore Boulby (Skinningrove)","Point","54.5793488822764","-0.818606557578302","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10133339","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017584","1993-07-22","1993-07-22","D","Offshore Gristhorpe (Filey)","Point","54.2385564205747","-0.269202930277473","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
