"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10182200","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015514","1973-04-01","1973-04-01","D","E of Inver (Dornoch Firth)","Point","57.8242501066492","-3.88969156322074","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10182910","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015423","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8250563538832","-4.02933306306236","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10183533","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015444","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8588251088996","-4.16591266981527","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10206153","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015441","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8454429693645","-3.96712739969359","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10218972","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015454","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8173524862407","-3.92418026550686","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10201648","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015551","1973-04-01","1973-04-01","D","E of Cambuscurrie Bay (Dornoch Firth)","Point","57.84368818397","-4.13130524724024","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10168812","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015425","1973-04-01","1973-04-01","D","W of Inver (Dornoch Firth)","Point","57.8186066044148","-3.94209366170432","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10178848","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015541","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8168757014465","-3.93189919599255","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10188417","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015501","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8228119052101","-3.91369485881505","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10195141","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015495","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8595657623159","-4.13814390265183","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10218693","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015487","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8628096781341","-4.04494470268557","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10179120","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015558","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8663117177703","-4.13770125901229","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10169636","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015467","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8638456925477","-4.14008371431886","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10199442","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015481","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8232079425207","-3.90529666036353","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10215301","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015556","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8551726646714","-4.12153461562552","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10189242","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015528","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8586343582552","-4.05313556274485","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10165208","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015475","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8384048163533","-3.9281670115811","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10220314","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015466","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8446455133015","-3.96640995191119","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10196988","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015470","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8364021521019","-3.99375457649407","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10176170","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015513","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8597953618458","-4.03685131333504","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10199402","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015427","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8385600147045","-4.01071981192596","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10176231","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015485","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8305853997394","-3.89861269473301","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10210190","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015432","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8405596384615","-4.00358711403426","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10181516","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015506","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8371262840931","-4.08829767430882","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10195424","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015424","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8563024283162","-4.06395815361437","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10180035","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015516","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8504581566476","-3.97970255164069","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10182909","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015423","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8250563538832","-4.02933306306236","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10207423","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015431","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8533855132413","-4.09935149514537","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10190857","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015480","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8582714537148","-4.03103437948942","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10187638","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015549","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8469364788707","-3.98658610963668","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10170783","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015482","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8322444642085","-4.01238898385419","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10220821","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015488","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8592872304611","-4.04609329758689","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10214206","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015477","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.820112031819","-4.03511656680614","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10198065","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015456","1973-04-01","1973-04-01","D","N of Tain (Dornoch Firth)","Point","57.838740996855","-3.99927458078877","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10171186","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015433","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8578458757442","-4.08494711619108","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10177629","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015472","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.855011246854","-4.1471436117909","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10179870","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015446","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8587700881762","-4.03915315057971","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10172121","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015548","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8407346931922","-3.99247785195458","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10201570","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015554","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8607712942645","-4.06539405345975","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10175111","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015538","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8181217130705","-4.05268278252962","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10162881","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015552","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8609146377188","-4.11664698692409","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10202761","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015522","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8322444642085","-4.01238898385419","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10187637","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015550","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8265784381952","-4.05198498727608","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10187433","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015532","1973-04-01","1973-04-01","D","E of Cambuscurrie Bay (Dornoch Firth)","Point","57.8358916443631","-4.10860882834361","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10172249","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015531","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.830046401516","-4.04308742978074","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10216298","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015555","1973-04-01","1973-04-01","D","E of Cambuscurrie Bay (Dornoch Firth)","Point","57.8376110498684","-4.11864850419447","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10210480","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015462","1973-04-01","1973-04-01","D","NE of Inver (Dornoch Firth)","Point","57.8220307242589","-3.9237561706095","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10179536","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015471","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.827096343092","-4.06986576168284","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10205794","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015511","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8670801327681","-4.05311104557414","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10189455","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015525","1973-04-01","1973-04-01","D","SE of entrance (Dornoch Firth)","Point","57.8299909703974","-3.91424405186188","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10215760","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015478","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8356406319956","-4.08029452719604","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10187630","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015437","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8665002163303","-4.06117044581065","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10199190","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015512","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8602000215917","-4.0171524420439","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10218200","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015463","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8671004060847","-4.06845440135981","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10195142","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015547","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8562020112487","-4.10288646900288","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10205845","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015544","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8353534010029","-3.91014915231708","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10183081","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015494","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8660029987082","-4.07513504022118","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10178954","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015542","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8333365164579","-4.00015411331057","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10169300","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015440","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8631057465898","-4.03771273429825","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10169222","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015457","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8314017081508","-4.02581613497433","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10204025","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015476","1973-04-01","1973-04-01","D","SE of entrance (Dornoch Firth)","Point","57.8386792965914","-3.93374076597041","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10168690","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015450","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.843727775671","-3.97343616526213","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10175492","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015461","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8626069591152","-4.09044843872701","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10163845","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015527","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8643500875595","-4.08279469828569","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10183918","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015483","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8385697996402","-3.98730448997123","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10184930","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015473","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8598029805365","-4.09702830774832","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10192343","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015435","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8423518539481","-3.94033971101998","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
