"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10195391","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002333","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10197179","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001643","1988-09-23","1988-09-23","D","Finnart's Bay (Loch Ryan)","Point","55.0096843743278","-5.04945503486812","WGS84","LGS.BarSh","Barren shingle or gravel shores"
"JNCCMNCR10209345","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001670","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LGS.S","Sand shores"
"JNCCMNCR10169659","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001826","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LGS.S","Sand shores"
"JNCCMNCR10168136","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002254","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10188986","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002985","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10188985","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002985","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10215517","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001975","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10176648","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002937","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10193722","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001889","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10106159","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002938","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10103991","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001947","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10105578","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002677","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10103990","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001947","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105341","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002570","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10106157","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002937","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10103861","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001889","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10105561","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002671","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10103546","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001738","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10103609","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001768","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10105143","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002477","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10103607","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001767","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10103720","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001824","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10222596","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002477","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10162700","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001824","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10176052","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001767","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10191970","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001768","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10215023","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002954","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10177419","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001961","1988-09-25","1988-09-25","D","W of No.1 Beacon (Loch Ryan)","Point","54.9454278464174","-5.03052830655971","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10198608","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001527","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10106125","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002923","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10103723","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001826","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10106124","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002923","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10105287","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002545","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10103257","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001604","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10103665","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001800","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10103893","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001902","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10104728","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002286","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10211014","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002671","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10191168","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001947","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10178102","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002677","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10191167","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001947","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10167964","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002570","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10103401","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001670","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10104048","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001975","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10103342","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001643","1988-09-23","1988-09-23","D","Finnart's Bay (Loch Ryan)","Point","55.0096843743278","-5.04945503486812","WGS84","LS.LCS.Sh.BarSh","Barren littoral shingle"
"JNCCMNCR10106257","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002985","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10103724","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001826","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10104832","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002333","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10103400","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001670","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LS.LSa.MoSa","Barren or amphipod-dominated mobile sand shores"
"JNCCMNCR10104661","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002254","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10167969","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224295","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10167968","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10166996","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10210152","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10213580","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002545","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10197262","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001604","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10186599","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001800","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10190835","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001902","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10192077","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002286","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10223071","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002938","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10168766","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002923","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10208580","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001738","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10169660","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001826","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10168765","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002923","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10209346","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001670","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10103075","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001527","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10106012","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002874","1988-09-25","1988-09-25","D","SE of Soleburn (Loch Ryan)","Point","54.9285729663366","-5.05736043624669","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10106190","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002954","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10104891","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10103552","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001741","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10103722","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001825","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10104022","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001961","1988-09-25","1988-09-25","D","W of No.1 Beacon (Loch Ryan)","Point","54.9454278464174","-5.03052830655971","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
