"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10126751","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10013558","1993-02-25","1993-02-25","D","East of Longi Geo (Shetland)","Point","59.9444900342585","-1.35210080150192","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10128369","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10199349","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014566","1993-02-26","1993-02-26","D","W end of tombolo, St Ninian's Isle (Shetland)","Point","59.970465909086","-1.33905564610075","WGS84","LGS.BarSh","Barren shingle or gravel shores"
"JNCCMNCR10199901","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014584","1993-02-27","1993-02-27","D","Bay of Quendale beach (Shetland)","Point","59.8985920845239","-1.33154474490826","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10164859","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014585","1993-02-27","1993-02-27","D","Bay of Quendale beach (Shetland)","Point","59.8985920845239","-1.33154474490826","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10199784","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014560","1993-02-26","1993-02-26","D","Bay of Scousburgh littoral (Shetland)","Point","59.9453169189233","-1.33776553320465","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10171688","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014561","1993-02-26","1993-02-26","D","Bay of Scousburgh littoral (Shetland)","Point","59.9453169189233","-1.33776553320465","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10183011","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014562","1993-02-26","1993-02-26","D","W end of tombolo, St Ninian's Isle (Shetland)","Point","59.970465909086","-1.33905564610075","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10180015","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014564","1993-02-26","1993-02-26","D","W end of tombolo, St Ninian's Isle (Shetland)","Point","59.970465909086","-1.33905564610075","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10204987","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014568","1993-02-26","1993-02-26","D","E end of tombolo, St Ninian's Isle (Shetland)","Point","59.971336803261","-1.33366441402884","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10214011","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014569","1993-02-26","1993-02-26","D","E end of tombolo, St Ninian's Isle (Shetland)","Point","59.971336803261","-1.33366441402884","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10183577","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014583","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10210698","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014592","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10202076","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014629","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10200106","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014633","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10128430","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014617","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10128382","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014581","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10128431","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014617","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10128442","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014627","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10128419","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014608","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.879607916373","-1.30691628724298","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10128381","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014580","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10128393","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014590","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10128446","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014631","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10128380","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014580","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10128384","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014583","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10128395","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014592","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10128444","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014629","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10128448","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014633","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10128426","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","LR.HLR.FR.Coff","Corallina officinalis on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10128390","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014588","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84","LR.HLR.FR.Coff.Coff","Corallina officinalis and Mastocarpus stellatus on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10128449","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10128424","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10128433","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014619","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10128445","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014630","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10128432","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014618","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10128447","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014632","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10128389","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014587","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10128443","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014628","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10128396","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014593","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10128397","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014594","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10128394","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014591","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10128425","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10128418","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014607","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.879607916373","-1.30691628724298","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10128383","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014582","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10201692","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014608","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.879607916373","-1.30691628724298","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10220775","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014581","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10163832","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014617","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10163300","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014627","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10175407","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014631","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10210710","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014580","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10218628","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014590","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10210709","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014580","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10128363","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014566","1993-02-26","1993-02-26","D","W end of tombolo, St Ninian's Isle (Shetland)","Point","59.970465909086","-1.33905564610075","WGS84","LS.LCS.Sh.BarSh","Barren littoral shingle"
"JNCCMNCR10128385","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014584","1993-02-27","1993-02-27","D","Bay of Quendale beach (Shetland)","Point","59.8985920845239","-1.33154474490826","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128386","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014585","1993-02-27","1993-02-27","D","Bay of Quendale beach (Shetland)","Point","59.8985920845239","-1.33154474490826","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128357","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014560","1993-02-26","1993-02-26","D","Bay of Scousburgh littoral (Shetland)","Point","59.9453169189233","-1.33776553320465","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128358","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014561","1993-02-26","1993-02-26","D","Bay of Scousburgh littoral (Shetland)","Point","59.9453169189233","-1.33776553320465","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
