"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10183140","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008652","1978-05-01","1978-05-01","D","NW of south basin (Loch Obisary, North Uist)","Point","57.5424924955841","-7.20154734793913","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10215005","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008766","1978-05-01","1978-05-01","D","N connection between lochs (Loch Obisary, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10204310","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008527","1978-05-01","1978-05-01","D","NW of north basin (Loch Obisary, North Uist)","Point","57.5481345402881","-7.19565894219639","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10173708","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008612","1978-05-01","1978-05-01","D","S of connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5484089715768","-7.18900339484341","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10167387","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008661","1978-05-01","1978-05-01","D","North basin (Loch Obisary, North Uist)","Point","57.5475829666472","-7.18721200511088","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10175749","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008662","1978-05-01","1978-05-01","D","NE island in north basin (Loch Obisary, North Uist)","Point","58.5357131490923","-3.89279799225364","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10117290","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008582","1978-05-01","1978-05-01","D","E of north basin (Loch Obisary, North Uist)","Point","57.5426263670148","-7.17646542901753","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10117392","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008661","1978-05-01","1978-05-01","D","North basin (Loch Obisary, North Uist)","Point","57.5475829666472","-7.18721200511088","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10117493","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008725","1978-05-01","1978-05-01","D","Narrows between N & S basins (Loch Obisary, North Uist)","Point","57.5444876764821","-7.19681192081279","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10117398","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008662","1978-05-01","1978-05-01","D","NE island in north basin (Loch Obisary, North Uist)","Point","58.5357131490923","-3.89279799225364","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10117291","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008582","1978-05-01","1978-05-01","D","E of north basin (Loch Obisary, North Uist)","Point","57.5426263670148","-7.17646542901753","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10117395","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008661","1978-05-01","1978-05-01","D","North basin (Loch Obisary, North Uist)","Point","57.5475829666472","-7.18721200511088","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10117450","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008694","1978-05-03","1978-05-03","D","S connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5475144110015","-7.1888758689958","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10117348","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008625","1978-05-03","1978-05-03","D","S of south basin (Loch Obisary, North Uist)","Point","57.536436726658","-7.19566289276582","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10117400","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008662","1978-05-01","1978-05-01","D","NE island in north basin (Loch Obisary, North Uist)","Point","58.5357131490923","-3.89279799225364","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10117436","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008686","1978-05-03","1978-05-03","D","S connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5475144110015","-7.1888758689958","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10117949","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10009008","1978-05-04","1978-05-04","D","N of connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5529503369325","-7.18797705164443","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10117435","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008686","1978-05-03","1978-05-03","D","S connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5475144110015","-7.1888758689958","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10117349","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008625","1978-05-03","1978-05-03","D","S of south basin (Loch Obisary, North Uist)","Point","57.536436726658","-7.19566289276582","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10117552","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008767","1978-05-03","1978-05-03","D","NE island in north basin (Loch Obisary, North Uist)","Point","57.543936168695","-7.18836584260797","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
