"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10689606","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Thick deep mud"
"JNCCMNCR10689592","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Thick deep mud"
"JNCCMNCR10689614","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689624","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689647","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689605","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",129769,"Alkmaria romijni","FALSE",,1,"FALSE","Thick deep mud"
"JNCCMNCR10689631","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",140467,"Modiolus modiolus","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689643","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129455,"Phyllodoce","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689574","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE","Thick deep mud"
"JNCCMNCR10689584","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",131193,"Streblospio shrubsolii","FALSE",,9,"FALSE","Thick deep mud"
"JNCCMNCR10689593","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",131193,"Streblospio shrubsolii","FALSE",,11,"FALSE","Thick deep mud"
"JNCCMNCR10689603","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",131193,"Streblospio shrubsolii","FALSE",,12,"FALSE","Thick deep mud"
"JNCCMNCR10689615","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689625","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689589","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",1130,"Decapoda","FALSE",,2,"FALSE","Thick deep mud"
"JNCCMNCR10689600","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",1130,"Decapoda","FALSE",,5,"FALSE","Thick deep mud"
"JNCCMNCR10689630","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",1130,"Decapoda","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689653","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689621","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",130174,"Microphthalmus sczelkowii","FALSE",,3,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689655","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",122764,"Tetrastemma candidum","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689578","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",743898,"Baltidrilus costatus","FALSE",,4,"FALSE","Thick deep mud"
"JNCCMNCR10689586","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",743898,"Baltidrilus costatus","FALSE",,8,"FALSE","Thick deep mud"
"JNCCMNCR10689597","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",743898,"Baltidrilus costatus","FALSE",,18,"FALSE","Thick deep mud"
"JNCCMNCR10689607","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",743898,"Baltidrilus costatus","FALSE",,12,"FALSE","Thick deep mud"
"JNCCMNCR10689575","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",129211,"Capitella","FALSE",,3,"FALSE","Thick deep mud"
"JNCCMNCR10689585","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Thick deep mud"
"JNCCMNCR10689594","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",129211,"Capitella","FALSE",,11,"FALSE","Thick deep mud"
"JNCCMNCR10689604","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",129211,"Capitella","FALSE",,2,"FALSE","Thick deep mud"
"JNCCMNCR10689616","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129211,"Capitella","FALSE",,14,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689626","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129211,"Capitella","FALSE",,31,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689640","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129211,"Capitella","FALSE",,19,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689649","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129211,"Capitella","FALSE",,6,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689622","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",22496,"Nereididae","FALSE",,2,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689635","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",22496,"Nereididae","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689645","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",22496,"Nereididae","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689557","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",137553,"Clitellio arenarius","FALSE",,110,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689561","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",137553,"Clitellio arenarius","FALSE",,349,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689565","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",137553,"Clitellio arenarius","FALSE",,45,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689569","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",137553,"Clitellio arenarius","FALSE",,288,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689577","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",137553,"Clitellio arenarius","FALSE",,2,"FALSE","Thick deep mud"
"JNCCMNCR10689595","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Thick deep mud"
"JNCCMNCR10689617","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689627","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689650","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689610","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",141424,"Scrobicularia plana","FALSE",,3,"FALSE","Thick deep mud"
"JNCCMNCR10689632","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",141424,"Scrobicularia plana","FALSE",,20,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689642","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",141424,"Scrobicularia plana","FALSE",,18,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689612","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129678,"Streptosyllis","FALSE",,3,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689620","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129678,"Streptosyllis","FALSE",,2,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689634","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129678,"Streptosyllis","FALSE",,2,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689644","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129678,"Streptosyllis","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689639","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",334397,"Paraspio decorata","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689648","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",334397,"Paraspio decorata","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689646","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129614,"Malacoceros","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689651","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689558","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689570","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689619","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",136153,"Apseudidae","FALSE",,6,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689629","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",136153,"Apseudidae","FALSE",,11,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689641","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",136153,"Apseudidae","FALSE",,18,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689652","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",136153,"Apseudidae","FALSE",,11,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689579","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",137571,"Tubificoides benedii","FALSE",,100,"FALSE","Thick deep mud"
"JNCCMNCR10689587","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",137571,"Tubificoides benedii","FALSE",,230,"FALSE","Thick deep mud"
"JNCCMNCR10689598","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",137571,"Tubificoides benedii","FALSE",,294,"FALSE","Thick deep mud"
"JNCCMNCR10689608","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",137571,"Tubificoides benedii","FALSE",,190,"FALSE","Thick deep mud"
"JNCCMNCR10689618","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689628","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689566","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",118278,"Gnathiidae","FALSE",,10,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689573","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",131131,"Malacoceros fuliginosus","FALSE",,10,"FALSE","Thick deep mud"
"JNCCMNCR10689583","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",131131,"Malacoceros fuliginosus","FALSE",,8,"FALSE","Thick deep mud"
"JNCCMNCR10689591","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",131131,"Malacoceros fuliginosus","FALSE",,18,"FALSE","Thick deep mud"
