"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10149458","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027134","1995-08-16","1995-08-16","D","Ayrmer Cove (West). (Tobys Point to Beacon point)","Point","50.2935004877676","-3.91322492944492","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149459","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027135","1995-08-16","1995-08-16","D","Ayrmer Cove (West). (Tobys Point to Beacon point)","Point","50.2935004877676","-3.91322492944492","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149590","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027259","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2948557792461","-4.01928768785446","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149632","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027299","1996-06-02","1996-06-02","D","Butchers Cove (Battisborough island to Ivy island)","Point","50.3053460624236","-3.96875233864463","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149766","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027421","1995-08-15","1995-08-15","D","Long Ray (Stoke point to Gara point)","Point","50.2920790573723","-4.03924748571716","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139942","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10021264","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.2945690874161","-4.02025840844304","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10149518","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027191","1995-08-25","1995-08-25","D","Owens Hill (S) (Coastguard cottages to Battisborough island)","Point","50.3092721901746","-3.94925136984526","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10149457","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027133","1996-06-02","1996-06-02","D","Butchers Cove (Battisborough island to Ivy island)","Point","50.3053460624236","-3.96875233864463","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10149421","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027097","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.3036775523057","-3.9980342889915","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149584","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027253","1995-08-14","1995-08-14","D","Blackstone point (Stoke point to Gara point)","Point","50.2970778818712","-4.05673244481155","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149770","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027425","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2950282243878","-4.01971621948615","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149731","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027396","1995-08-26","1995-08-26","D","Owens Hill (NE) (Coastguard cottages to Battisborough island)","Point","50.3101827715078","-3.94858633718928","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149711","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027378","1995-08-25","1995-08-25","D","Owens Hill (S) (Coastguard cottages to Battisborough island)","Point","50.3087992587483","-3.95063652419041","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149733","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027398","1996-06-02","1996-06-02","D","Butchers Cove (Battisborough island to Ivy island)","Point","50.3053460624236","-3.96875233864463","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149488","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027162","1996-06-02","1996-06-02","D","Butchers Cove (Battisborough island to Ivy island)","Point","50.3053460624236","-3.96875233864463","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149694","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027359","1995-08-15","1995-08-15","D","Long Ray (Stoke point to Gara point)","Point","50.2928977927406","-4.03872087823425","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149443","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027117","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.3009336265838","-4.01631524772696","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149461","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027137","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.3038741857189","-3.99705948131115","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149728","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027394","1995-08-14","1995-08-14","D","Blackstone point (Stoke point to Gara point)","Point","50.2968956398055","-4.05686500009369","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149420","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027096","1995-08-16","1995-08-16","D","Ayrmer Cove (West). (Tobys Point to Beacon point)","Point","50.2942495478473","-3.91142970137496","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149544","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027217","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2947537141978","-4.01998541169512","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149739","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027402","1996-06-02","1996-06-02","D","Butchers Cove (Battisborough island to Ivy island)","Point","50.3053460624236","-3.96875233864463","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149775","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027430","1995-08-15","1995-08-15","D","Long Ray (Stoke point to Gara point)","Point","50.2927180392719","-4.03871319414713","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149545","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027217","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2947537141978","-4.01998541169512","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10149426","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027102","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2947610307253","-4.01956449439497","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10149741","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027403","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.3216296347107","-4.02098408350054","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10149735","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027398","1996-06-02","1996-06-02","D","Butchers Cove (Battisborough island to Ivy island)","Point","50.3053460624236","-3.96875233864463","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10149511","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027185","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.3008510521612","-4.01589047384437","WGS84","LR.FLR.Rkp.Cor.Bif","Bifurcaria bifurcata in shallow eulittoral rockpools"
"JNCCMNCR10149645","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027312","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2945812690559","-4.01955688207014","WGS84","LR.FLR.Rkp.Cor.Bif","Bifurcaria bifurcata in shallow eulittoral rockpools"
"JNCCMNCR10149492","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027166","1995-08-25","1995-08-25","D","Owens Hill (S) (Coastguard cottages to Battisborough island)","Point","50.3097216039218","-3.94926974611671","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10149621","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027289","1995-08-15","1995-08-15","D","Long Ray (Stoke point to Gara point)","Point","50.2924410298722","-4.03912255960461","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10149773","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027428","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.3006761481565","-4.01560222753012","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10149519","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027192","1995-08-14","1995-08-14","D","Blackstone point (Stoke point to Gara point)","Point","50.2968007981805","-4.05714174009462","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10149646","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027312","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2945812690559","-4.01955688207014","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10149765","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027420","1995-08-15","1995-08-15","D","Long Ray (Stoke point to Gara point)","Point","50.2922612680685","-4.03911487424415","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10149742","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027404","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.3030628601497","-3.99716593034187","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10149752","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027407","1995-08-16","1995-08-16","D","Ayrmer Cove (West). (Tobys Point to Beacon point)","Point","50.2939683624678","-3.91212045756591","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10149729","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027394","1995-08-14","1995-08-14","D","Blackstone point (Stoke point to Gara point)","Point","50.2968956398055","-4.05686500009369","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10149517","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027190","1995-08-25","1995-08-25","D","Owens Hill (S) (Coastguard cottages to Battisborough island)","Point","50.3097216039218","-3.94926974611671","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10149607","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027275","1996-06-02","1996-06-02","D","Butchers Cove (Battisborough island to Ivy island)","Point","50.3053460624236","-3.96875233864463","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10149547","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027219","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2945690848428","-4.02025840855708","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10149734","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027398","1996-06-02","1996-06-02","D","Butchers Cove (Battisborough island to Ivy island)","Point","50.3053460624236","-3.96875233864463","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10139619","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10021049","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.300578978861","-4.01601939782122","WGS84","LR.HLR.FR.Mas","Mastocarpus stellatus and Chondrus crispus on very exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10149719","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027386","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2948557792461","-4.01928768785446","WGS84","LR.HLR.FR.Mas","Mastocarpus stellatus and Chondrus crispus on very exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10139941","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10021264","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.2945690874161","-4.02025840844304","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10139361","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10020900","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.3006761524736","-4.01560222695021","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10149478","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027153","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.2947610307253","-4.01956449439497","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10149613","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027281","1995-08-25","1995-08-25","D","Owens Hill (S) (Coastguard cottages to Battisborough island)","Point","50.3087992587483","-3.95063652419041","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10149764","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027419","1995-08-25","1995-08-25","D","Owens Hill (S) (Coastguard cottages to Battisborough island)","Point","50.3097216039218","-3.94926974611671","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10149548","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027220","1995-08-15","1995-08-15","D","Long Ray (Stoke point to Gara point)","Point","50.2922612680685","-4.03911487424415","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10149450","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027125","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.3008510521612","-4.01589047384437","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10149410","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027089","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.303606952324","-3.99690785269681","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10149687","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027351","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.3031575585883","-3.99688902995345","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10149515","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027188","1995-08-14","1995-08-14","D","Blackstone point (Stoke point to Gara point)","Point","50.2968931594071","-4.05700530899999","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10149487","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027161","1995-08-16","1995-08-16","D","Ayrmer Cove (West). (Tobys Point to Beacon point)","Point","50.2939683624678","-3.91212045756591","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10149740","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027403","1992-07-30","1992-07-30","D","Stoke Point (Stoke point to Gara point)","Point","50.3216296347107","-4.02098408350054","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10149485","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027159","1995-08-15","1995-08-15","D","Long Ray (Stoke point to Gara point)","Point","50.2924410298722","-4.03912255960461","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10149448","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027123","1995-08-14","1995-08-14","D","Blackstone point (Stoke point to Gara point)","Point","50.2968007981805","-4.05714174009462","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10149606","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027274","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.303606952324","-3.99690785269681","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10149732","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027397","1995-08-26","1995-08-26","D","Owens Hill (NE) (Coastguard cottages to Battisborough island)","Point","50.310194525347","-3.9478845509905","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10149573","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027242","1995-08-26","1995-08-26","D","Owens Hill (NE) (Coastguard cottages to Battisborough island)","Point","50.3101827715078","-3.94858633718928","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10149462","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027137","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.3038741857189","-3.99705948131115","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10149572","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027242","1995-08-26","1995-08-26","D","Owens Hill (NE) (Coastguard cottages to Battisborough island)","Point","50.3101827715078","-3.94858633718928","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10149754","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027409","1995-08-25","1995-08-25","D","Owens Hill (S) (Coastguard cottages to Battisborough island)","Point","50.3097216039218","-3.94926974611671","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10176980","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027190","1995-08-25","1995-08-25","D","Owens Hill (S) (Coastguard cottages to Battisborough island)","Point","50.3097216039218","-3.94926974611671","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10222275","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027275","1996-06-02","1996-06-02","D","Butchers Cove (Battisborough island to Ivy island)","Point","50.3053460624236","-3.96875233864463","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10149546","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027218","1995-08-26","1995-08-26","D","Owens Hill (NE) (Coastguard cottages to Battisborough island)","Point","50.3097568554421","-3.94716440541143","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10219527","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027242","1995-08-26","1995-08-26","D","Owens Hill (NE) (Coastguard cottages to Battisborough island)","Point","50.3101827715078","-3.94858633718928","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219526","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027242","1995-08-26","1995-08-26","D","Owens Hill (NE) (Coastguard cottages to Battisborough island)","Point","50.3101827715078","-3.94858633718928","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
