"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10713702","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",345281,"Kurtiella bidentata","FALSE",,57,"FALSE",
"JNCCMNCR10713768","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",345281,"Kurtiella bidentata","FALSE",,59,"FALSE",
"JNCCMNCR10713821","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",345281,"Kurtiella bidentata","FALSE",,41,"FALSE",
"JNCCMNCR10713878","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",345281,"Kurtiella bidentata","FALSE",,31,"FALSE",
"JNCCMNCR10713928","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",345281,"Kurtiella bidentata","FALSE",,36,"FALSE",
"JNCCMNCR10713969","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",345281,"Kurtiella bidentata","FALSE",,67,"FALSE",
"JNCCMNCR10714018","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",345281,"Kurtiella bidentata","FALSE",,58,"FALSE",
"JNCCMNCR10714055","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",345281,"Kurtiella bidentata","FALSE",,52,"FALSE",
"JNCCMNCR10714116","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",345281,"Kurtiella bidentata","FALSE",,20,"FALSE",
"JNCCMNCR10714174","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",345281,"Kurtiella bidentata","FALSE",,284,"FALSE",
"JNCCMNCR10714238","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",345281,"Kurtiella bidentata","FALSE",,236,"FALSE",
"JNCCMNCR10713538","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE",
"JNCCMNCR10713749","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129693,"Eupolymnia","FALSE",,1,"FALSE",
"JNCCMNCR10713518","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE",
"JNCCMNCR10713550","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",140300,"Spisula elliptica","FALSE",,7,"FALSE",
"JNCCMNCR10713728","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",130467,"Nothria conchylega","FALSE",,1,"FALSE",
"JNCCMNCR10714056","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",140301,"Spisula solida","FALSE",,1,"FALSE",
"JNCCMNCR10713644","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",140430,"Mya arenaria","FALSE",,3,"FALSE",
"JNCCMNCR10713711","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",140430,"Mya arenaria","FALSE",,7,"FALSE",
"JNCCMNCR10713778","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE",
"JNCCMNCR10713825","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",140430,"Mya arenaria","FALSE",,10,"FALSE",
"JNCCMNCR10713882","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",140430,"Mya arenaria","FALSE",,7,"FALSE",
"JNCCMNCR10713933","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",140430,"Mya arenaria","FALSE",,4,"FALSE",
"JNCCMNCR10713972","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",140430,"Mya arenaria","FALSE",,5,"FALSE",
"JNCCMNCR10714023","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",140430,"Mya arenaria","FALSE",,9,"FALSE",
"JNCCMNCR10714062","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE",
"JNCCMNCR10714122","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",140430,"Mya arenaria","FALSE",,7,"FALSE",
"JNCCMNCR10714179","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",140430,"Mya arenaria","FALSE",,8,"FALSE",
"JNCCMNCR10714241","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE",
"JNCCMNCR10714118","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",140302,"Spisula subtruncata","FALSE",,2,"FALSE",
"JNCCMNCR10713694","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",110492,"Diastylis tumida","FALSE",,1,"FALSE",
"JNCCMNCR10713557","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE",
"JNCCMNCR10714061","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE",
"JNCCMNCR10713668","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE",
"JNCCMNCR10713733","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE",
"JNCCMNCR10714171","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",506128,"Musculus subpictus","FALSE",,90,"FALSE",
"JNCCMNCR10714236","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",506128,"Musculus subpictus","FALSE",,41,"FALSE",
"JNCCMNCR10713606","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",131156,"Prionospio ehlersi","FALSE",,19,"FALSE",
"JNCCMNCR10713670","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",131156,"Prionospio ehlersi","FALSE",,225,"FALSE",
"JNCCMNCR10713736","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",131156,"Prionospio ehlersi","FALSE",,139,"FALSE",
"JNCCMNCR10713801","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",131156,"Prionospio ehlersi","FALSE",,3,"FALSE",
"JNCCMNCR10713909","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",131156,"Prionospio ehlersi","FALSE",,12,"FALSE",
"JNCCMNCR10713951","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",131156,"Prionospio ehlersi","FALSE",,5,"FALSE",
"JNCCMNCR10713997","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",131156,"Prionospio ehlersi","FALSE",,14,"FALSE",
"JNCCMNCR10714085","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",131156,"Prionospio ehlersi","FALSE",,9,"FALSE",
"JNCCMNCR10714146","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",131156,"Prionospio ehlersi","FALSE",,1,"FALSE",
"JNCCMNCR10713547","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",1762,"Nudibranchia","FALSE",,2,"FALSE",
"JNCCMNCR10714112","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",1762,"Nudibranchia","FALSE",,2,"FALSE",
"JNCCMNCR10714170","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",1762,"Nudibranchia","FALSE",,3,"FALSE",
"JNCCMNCR10714234","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",1762,"Nudibranchia","FALSE",,13,"FALSE",
"JNCCMNCR10713542","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",129955,"Chaetozone setosa","FALSE",,5,"FALSE",
"JNCCMNCR10713571","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE",
"JNCCMNCR10713610","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129955,"Chaetozone setosa","FALSE",,37,"FALSE",
"JNCCMNCR10713673","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129955,"Chaetozone setosa","FALSE",,32,"FALSE",
"JNCCMNCR10713739","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129955,"Chaetozone setosa","FALSE",,49,"FALSE",
"JNCCMNCR10713802","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",129955,"Chaetozone setosa","FALSE",,20,"FALSE",
"JNCCMNCR10713853","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",129955,"Chaetozone setosa","FALSE",,30,"FALSE",
"JNCCMNCR10713910","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",129955,"Chaetozone setosa","FALSE",,26,"FALSE",
"JNCCMNCR10713952","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",129955,"Chaetozone setosa","FALSE",,21,"FALSE",
"JNCCMNCR10713998","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",129955,"Chaetozone setosa","FALSE",,11,"FALSE",
"JNCCMNCR10714041","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",129955,"Chaetozone setosa","FALSE",,18,"FALSE",
"JNCCMNCR10714088","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129955,"Chaetozone setosa","FALSE",,50,"FALSE",
"JNCCMNCR10714148","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129955,"Chaetozone setosa","FALSE",,15,"FALSE",
"JNCCMNCR10714207","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129955,"Chaetozone setosa","FALSE",,30,"FALSE",
"JNCCMNCR10713943","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE",
"JNCCMNCR10714073","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE",
"JNCCMNCR10714137","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE",
"JNCCMNCR10714195","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",710680,"Oxydromus flexuosus","FALSE",,7,"FALSE",
"JNCCMNCR10713545","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",102570,"Hippomedon denticulatus","FALSE",,2,"FALSE",
"JNCCMNCR10713613","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129892,"Mediomastus fragilis","FALSE",,6,"FALSE",
