"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10198587","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014324","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10220931","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014363","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10202171","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014321","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84","LGS.Pec","Pectenogammarus planicrurus in mid shore well-sorted gravel or coarse sand"
"JNCCMNCR10189483","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014337","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84","LGS.Pec","Pectenogammarus planicrurus in mid shore well-sorted gravel or coarse sand"
"JNCCMNCR10209195","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014316","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84","LGS.S","Sand shores"
"JNCCMNCR10177264","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014312","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10162641","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014349","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10182902","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014344","1991-07-30","1991-07-30","D","Sandsend (Whitby)","Point","54.5004858146673","-0.667387349769769","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10220841","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014329","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10207250","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014375","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10220400","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014306","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10210506","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014307","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10188210","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014379","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10209452","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014365","1991-08-09","1991-08-09","D","Easington (Spurn Head)","Point","53.6467328413372","0.131624732480848","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10164900","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014357","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10176089","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014336","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10211409","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014373","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10201682","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014381","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10192043","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014320","1991-07-30","1991-07-30","D","Sandsend (Whitby)","Point","54.5004858146673","-0.667387349769769","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10210260","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014376","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10207886","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014341","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10195549","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014345","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10221918","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014359","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10221920","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014360","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10212115","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014317","1991-05-16","1991-05-16","D","South Landing (Bridlington)","Point","54.1039401104693","-0.115737200510904","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10188212","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014380","1991-05-16","1991-05-16","D","South Landing (Bridlington)","Point","54.1039401104693","-0.115737200510904","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10205013","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014305","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10175193","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014311","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10218639","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014372","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10213167","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014327","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10164845","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014308","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10193407","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014377","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10196849","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014369","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10224017","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014362","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10214147","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014352","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10162804","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014367","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10167731","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014368","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10220843","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014330","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10161659","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014356","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10169119","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014314","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10188860","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014358","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10205417","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014374","1991-08-09","1991-08-09","D","Easington (Spurn Head)","Point","53.6467328413372","0.131624732480848","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10180663","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014346","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10219233","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10181299","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014347","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10202029","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014366","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10193780","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014309","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10193778","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014310","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10127917","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014323","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84","LS.LCS.Sh.BarSh","Barren littoral shingle"
"JNCCMNCR10127912","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014321","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84","LS.LCS.Sh.Pec","Pectenogammarus planicrurus in mid shore well-sorted gravel or coarse sand"
"JNCCMNCR10127947","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014337","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84","LS.LCS.Sh.Pec","Pectenogammarus planicrurus in mid shore well-sorted gravel or coarse sand"
"JNCCMNCR10127889","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014310","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10128039","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014380","1991-05-16","1991-05-16","D","South Landing (Bridlington)","Point","54.1039401104693","-0.115737200510904","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10127891","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014311","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10127926","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014327","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10128027","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014374","1991-08-09","1991-08-09","D","Easington (Spurn Head)","Point","53.6467328413372","0.131624732480848","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10127928","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10128019","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014370","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10127897","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014314","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10127995","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014358","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10127895","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014313","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10127901","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014316","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10127991","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014356","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10127970","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014347","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10128035","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014378","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10127932","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014330","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10127921","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014325","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10127941","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014334","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84","LS.LSa.FiSa.Po.Pful","Polychaetes, including Paraonis fulgens, in littoral fine sand"
"JNCCMNCR10128005","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014363","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10128041","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014381","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10127943","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014335","1991-07-30","1991-07-30","D","Sandsend (Whitby)","Point","54.5004858146673","-0.667387349769769","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10127919","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014324","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10127999","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014360","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10127885","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014308","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
