SITE_CODE,SITE_NAME,Country Code,Zone,IS_MARINE,SITE_MARINE_AREA % of site,Country Name,LOCAL_AUTHORITY,SITE_AREA Ha,SITE_LENGTH (Km),GRID_REFERENCE,SITE_LATITUDE,SITE_LONGITUDE,EASTING,NORTHING,DESIGNATION_STATUS_CODE,SITE_COMP_DATE,SITE_SCI_PROP_DATE,SITE_SCI_CONF_DATE,SITE_SAC_DATE,SITE_QUALITY,SITE_CHARACTERISTICS,DESIGNATION_TYPE_CODE,SITE_SAC_LEGAL_REF,SITE_EXPLANATIONS
UK0030086,Beast Cliff - Whitby (Robin Hood`s Bay),E,Terrestrial,0,0,England,North Yorkshire,265.48,0,NZ962031,54.41388889,-0.517222222,496204,503174,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,Vegetated sea cliffs of the Atlantic and Baltic coasts for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: acidic,sedimentary,clay,sandstone,basic  2 Terrestrial: Geomorphology and landscape: slope,crags/ledges,upland,coastal  3 Marine: Geology: shingle,sandstone/mudstone,slate/shale,clay,sedimentary,boulder  4 Marine: Geomorphology: cliffs,open coast (including bay),intertidal sediments (including sandflat/mudflat),intertidal rock",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030087,Bee`s Nest and Green Clay Pits,E,Terrestrial,0,0,England,Derbyshire,14.7,0,SK240545,53.08666667,-1.641388889,424001,354571,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which the area is considered to support a significant presence.  Triturus cristatus for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: clay,sand,basic,neutral,limestone,sedimentary  2 Terrestrial: Geomorphology and landscape: slope,lowland,hilly,crags/ledges",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012585,Beer Quarry and Caves,E,Terrestrial,0,0,England,Devon,31,0,SY215892,50.69694444,-3.111944444,322221,87842,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Rhinolophus ferrumequinum for which the area is considered to support a significant presence.  Rhinolophus hipposideros for which the area is considered to support a significant presence.  Myotis bechsteini for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: basic,clay  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0013104,Benacre to Easton Bavents Lagoons,E,Terrestrial,0,0,England,Suffolk,326.7,0,TM524830,52.38638889,1.710277778,651818,282666,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Coastal lagoons for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: alluvium,neutral,sand,shingle,acidic  2 Terrestrial: Geomorphology and landscape: coastal,lowland  4 Marine: Geomorphology: open coast (including bay),lagoon",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012740,Birklands and Bilhaugh,E,Terrestrial,0,0,England,Nottinghamshire,270.5,0,SK618679,53.20472222,-1.075277778,462284,367462,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Old acidophilous oak woods with Quercus robur on sandy plains for which this is one of only four known outstanding localities in the United Kingdom.,"1 Terrestrial: Soil & Geology: sandstone,nutrient-poor,sand,sedimentary,acidic  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030091,Blackstone Point,E,Terrestrial,0,0,England,Devon,7.81,0,SX535462,50.29666667,-4.056944444,253515,46269,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,Rumex rupestris for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: igneous,acidic  2 Terrestrial: Geomorphology and landscape: coastal  4 Marine: Geomorphology: cliffs",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0013697,Blean Complex,E,Terrestrial,0,0,England,Kent,522.89,0,TR111603,51.30194444,1.028611111,611104,160306,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Sub-Atlantic and medio-European oak or oak-hornbeam forests of the Carpinion betuli for which this is one of only two known outstanding localities in the United Kingdom.,"1 Terrestrial: Soil & Geology: clay,nutrient-poor,sandstone,sedimentary,acidic  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030362,Bolton Fell Moss,E,Terrestrial,0,0,England,Cumbria County Council,381.13,0,NY490688,55.01138889,-2.798055556,349049,568849,SCI,01/08/2008,01/08/2008,22/12/2009,,Degraded raised bogs still capable of natural regeneration for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: peat,nutrient-poor  2 Terrestrial: Geomorphology and landscape: lowland,hilly",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012923,"Border Mires, Kielder - Butterburn",E,Terrestrial,0,0,England,Cumbria; Northumberland,11811.42,0,NT684013,55.30472222,-2.497777778,368462,601323,SAC,01/10/1996,01/10/1996,01/12/2004,01/04/2005,Northern Atlantic wet heaths with Erica tetralix for which the area is considered to support a significant presence.  European dry heaths for which the area is considered to support a significant presence.  Transition mires and quaking bogs for which this is considered to be one of the best areas in the United Kingdom.  Petrifying springs with tufa formation (Cratoneurion) for which the area is considered to support a significant presence. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 100 hectares.  Blanket bogs for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: peat,sandstone,acidic  2 Terrestrial: Geomorphology and landscape: upland,hilly",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012745,Borrowdale Woodland Complex,E,Terrestrial,0,0,England,Cumbria,669.43,0,NY235129,54.50555556,-3.181666667,324000,513000,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Siliceous rocky slopes with chasmophytic vegetation for which the area is considered to support a significant presence.  Old sessile oak woods with Ilex and Blechnum in the British Isles for which this is considered to be one of the best areas in the United Kingdom.  Bog woodland for which the area is considered to support a significant presence. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.,"1 Terrestrial: Soil & Geology: acidic,igneous,nutrient-poor  2 Terrestrial: Geomorphology and landscape: valley,crags/ledges,upland,slope",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030095,Bracket`s Coppice,E,Terrestrial,0,0,England,Dorset,53.75,0,ST516071,50.86055556,-2.6875,351659,107118,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae) for which the area is considered to support a significant presence.  Myotis bechsteini for which this is considered to be one of the best areas in the United Kingdom.","1 Terrestrial: Soil & Geology: sedimentary,clay,basic,limestone,neutral  2 Terrestrial: Geomorphology and landscape: valley,slope,lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012570,Braunton Burrows,E,Inshore,0,0,England,Devon,1339.74,0,SS451348,51.0911,-4.2122,245850,133984,SAC,01/01/1996,01/01/1996,01/12/2004,01/04/2005,Mudflats and sandflats not covered by seawater at low tide for which the area is considered to support a significant presence.  Shifting dunes along the shoreline with Ammophila arenaria (?white dunes?) for which this is considered to be one of the best areas in the United Kingdom.  Dunes with Salix repens ssp. argentea (Salicion arenariae) for which this is considered to be one of the best areas in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.  Humid dune slacks for which this is considered to be one of the best areas in the United Kingdom.  Fixed dunes with herbaceous vegetation (?grey dunes?) for which this is considered to be one of the best areas in the United Kingdom.  Petalophyllum ralfsii for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: basic,sandstone,shingle,sand  2 Terrestrial: Geomorphology and landscape: slope,coastal,lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0019865,Breckland,E,Terrestrial,0,0,England,Norfolk; Suffolk,7543.5,0,TL862948,52.51888889,0.745,585516,294532,SAC,01/01/1996,01/01/1996,01/12/2004,01/04/2005,"Inland dunes with open Corynephorus and Agrostis grasslands for which this is the only known outstanding locality in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.  Natural eutrophic lakes with Magnopotamion or Hydrocharition-type vegetation for which this is considered to be one of the best areas in the United Kingdom.  European dry heaths for which this is considered to be one of the best areas in the United Kingdom.  Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which this is considered to be one of the best areas in the United Kingdom.  Alluvial forests with Alnus glutinosa and Fraxinus excelsior (Alno-Padion, Alnion incanae, Salicion albae) for which the area is considered to support a significant presence.  Triturus cristatus for which the area is considered to support a significant presence.","1 Terrestrial: Soil & Geology: acidic,limestone,nutrient-poor,sand,basic  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012587,Bredon Hill,E,Terrestrial,0,0,England,Worcestershire,360.46,0,SO965406,52.06361111,-2.050555556,396572,239241,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Limoniscus violaceus for which this is one of only three known outstanding localities in the United Kingdom. which is known from 15 or fewer 10 x 10 km squares in the United Kingdom.,"1 Terrestrial: Soil & Geology: limestone,neutral,basic,clay  2 Terrestrial: Geomorphology and landscape: slope,hilly,lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030098,Breney Common and Goss and Tregoss Moors,E,Terrestrial,0,0,England,Cornwall,824.05,0,SW951598,50.40222222,-4.8825,194993,59946,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,"Northern Atlantic wet heaths with Erica tetralix for which this is considered to be one of the best areas in the United Kingdom.  European dry heaths for which this is considered to be one of the best areas in the United Kingdom.  Transition mires and quaking bogs for which this is considered to be one of the best areas in the United Kingdom.  Euphydryas (Eurodryas, Hypodryas) aurinia for which this is considered to be one of the best areas in the United Kingdom.","1 Terrestrial: Soil & Geology: metalliferous,nutrient-poor,acidic,peat,alluvium  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030328,Briddlesford Copses,E,Terrestrial,0,0,England,Isle of Wight,165.44,0,SZ548907,50.71055556,-1.220833333,454884,90734,SAC,01/01/2004,01/01/2004,01/12/2004,01/04/2005,Myotis bechsteini for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: acidic,basic,neutral,alluvium  2 Terrestrial: Geomorphology and landscape: lowland,coastal,floodplain",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030100,Brown Moss,E,Terrestrial,0,0,England,Shropshire,31.64,0,SJ561394,52.94972222,-2.653333333,356109,339494,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,Luronium natans for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: acidic,clay,sand,peat  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030034,Burnham Beeches,E,Terrestrial,0,0,England,Buckinghamshire,383.71,0,SU949855,51.56,-0.630833333,495000,185000,SAC,01/06/1998,01/06/1998,01/12/2004,01/04/2005,Atlantic acidophilous beech forests with Ilex and sometimes also Taxus in the shrublayer (Quercion robori-petraeae or Ilici-Fagenion) for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: acidic,nutrient-poor,alluvium  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030103,Butser Hill,E,Terrestrial,0,0,England,Hampshire,237.36,0,SU716197,50.97166667,-0.98,471627,119727,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which this is considered to be one of the best areas in the United Kingdom.  Taxus baccata woods of the British Isles for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: sedimentary,basic  2 Terrestrial: Geomorphology and landscape: lowland,slope,valley",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030106,Calf Hill and Cragg Woods,E,Terrestrial,0,0,England,Lancashire,34.43,0,SD543614,54.04666667,-2.698055556,354384,461444,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,"Old sessile oak woods with Ilex and Blechnum in the British Isles for which this is considered to be one of the best areas in the United Kingdom.  Alluvial forests with Alnus glutinosa and Fraxinus excelsior (Alno-Padion, Alnion incanae, Salicion albae) for which the area is considered to support a significant presence.","1 Terrestrial: Soil & Geology: nutrient-rich,sedimentary,basic,nutrient-poor,acidic,alluvium,sandstone  2 Terrestrial: Geomorphology and landscape: upland,slope,valley",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030107,Cannock Chase,E,Terrestrial,0,0,England,Staffordshire,1244.2,0,SJ982188,52.76638889,-2.026666667,398286,318878,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,Northern Atlantic wet heaths with Erica tetralix for which the area is considered to support a significant presence.  European dry heaths for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: nutrient-poor,acidic,peat,sandstone  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012672,Cannock Extension Canal,E,Terrestrial,0,0,England,Staffordshire; Walsall,5,0,SK020058,52.64972222,-1.970555556,402237,304150,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Luronium natans for which this is considered to be one of the best areas in the United Kingdom.,2 Terrestrial: Geomorphology and landscape: lowland,SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012795,Carrine Common,E,Terrestrial,0,0,England,Cornwall,46.44,0,SW798438,50.2525,-5.089722222,180175,43511,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Temperate Atlantic wet heaths with Erica ciliaris and Erica tetralix for which this is one of only four known outstanding localities in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.  European dry heaths for which the area is considered to support a significant presence.,"1 Terrestrial: Soil & Geology: alluvium,sandstone,acidic,peat  2 Terrestrial: Geomorphology and landscape: valley,lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012768,Castle Eden Dene,E,Terrestrial,0,0,England,Durham,189,0,NZ435397,54.75,-1.324722222,443943,539678,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Taxus baccata woods of the British Isles for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: basic,limestone,nutrient-rich,sedimentary  2 Terrestrial: Geomorphology and landscape: lowland,crags/ledges,valley",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012836,Castle Hill,E,Terrestrial,0,0,England,Brighton and Hove; East Sussex,114.53,0,TQ372066,50.84194444,-0.051111111,537299,105723,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which this is considered to be one of the best areas in the United Kingdom. which is considered to be the priority sub-type: ?important orchid sites?.  Gentianella anglica for which the area is considered to support a significant presence.,"1 Terrestrial: Soil & Geology: basic,nutrient-poor,sedimentary  2 Terrestrial: Geomorphology and landscape: slope,lowland,valley",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030115,Cerne and Sydling Downs,E,Terrestrial,0,0,England,Dorset,371.75,0,ST670021,50.81666667,-2.468333333,367088,102168,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,"Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which this is considered to be one of the best areas in the United Kingdom.  Euphydryas (Eurodryas, Hypodryas) aurinia for which this is considered to be one of the best areas in the United Kingdom.","1 Terrestrial: Soil & Geology: limestone,basic  2 Terrestrial: Geomorphology and landscape: lowland,valley",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0017076,Chesil and the Fleet,E,Inshore,1,94.9,England,Dorset,1634.91,0,SY630795,50.61305556,-2.522777778,363400,78126,SAC,01/10/1996,01/10/1996,01/12/2004,01/04/2005,Coastal lagoons for which this is considered to be one of the best areas in the United Kingdom.  Annual vegetation of drift lines for which this is one of only four known outstanding localities in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 100 hectares.  Perennial vegetation of stony banks for which this is considered to be one of the best areas in the United Kingdom.  Atlantic salt meadows (Glauco-Puccinellietalia maritimae) for which the area is considered to support a significant presence.  Mediterranean and thermo-Atlantic halophilous scrubs (Sarcocornetea fruticosi) for which this is one of only four known outstanding localities in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.,"1 Terrestrial: Soil & Geology: shingle,sedimentary  2 Terrestrial: Geomorphology and landscape: coastal  4 Marine: Geomorphology: barrier beach,cliffs,lagoon,shingle bar",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0016373,Chilmark Quarries,E,Terrestrial,0,0,England,Wiltshire,10.16,0,ST974310,51.07833333,-2.036388889,397439,131091,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Rhinolophus ferrumequinum for which this is considered to be one of the best areas in the United Kingdom.  Rhinolophus hipposideros for which the area is considered to support a significant presence.  Myotis bechsteini for which this is considered to be one of the best areas in the United Kingdom.  Barbastella barbastellus for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: basic,nutrient-poor,limestone  2 Terrestrial: Geomorphology and landscape: slope,valley,lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
