"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10119261","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009655","1983-08-19","1983-08-19","D","Maen Du (Bardsey / Lleyn Peninsula)","Point","52.7445087310168","-4.80141972947123","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119293","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009668","1983-08-24","1983-08-24","D","N Maen Du (Bardsey / Lleyn Peninsula)","Point","52.7454415849156","-4.79999776091408","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119465","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009734","1983-08-18","1983-08-18","D","Braich-y-Pwll (Bardsey / Lleyn Peninsula)","Point","52.793829655363","-4.76898559839741","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10119421","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009718","1983-08-19","1983-08-19","D","NW of Bardsey Lighthouse (2) (Bardsey / Lleyn Peninsula)","Point","52.7532421294578","-4.81235480232398","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10119377","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009702","1983-08-24","1983-08-24","D","Offshore NW Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7704771100638","-4.80605244108541","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10119289","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009666","1983-08-17","1983-08-17","D","W Maen Mellt (Bardsey / Lleyn Peninsula)","Point","52.8513257304756","-4.73253946854695","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10119471","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009737","1983-08-18","1983-08-18","D","Pen Cristin (Bardsey / Lleyn Peninsula)","Point","52.7520407427905","-4.78708264103295","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10119481","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009741","1983-08-20","1983-08-20","D","Briw Gerig (Bardsey / Lleyn Peninsula)","Point","52.7621607644405","-4.777352234941","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10119338","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009685","1983-08-23","1983-08-23","D","E of St Tudwal's Island (E) (Bardsey / Lleyn Peninsula)","Point","52.7998483525204","-4.45484444501229","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10119437","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009723","1983-08-24","1983-08-24","D","N Pen Cristin (Bardsey / Lleyn Peninsula)","Point","52.7539060915754","-4.78423753284294","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10119383","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009705","1983-08-18","1983-08-18","D","Pen Cristin (Bardsey / Lleyn Peninsula)","Point","52.7520407427905","-4.78708264103295","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10119497","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009747","1983-08-23","1983-08-23","D","St Tudwal's Sound (Bardsey / Lleyn Peninsula)","Point","52.8047748567687","-4.47737804291647","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10119426","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009719","1983-08-17","1983-08-17","D","Penrhyn Mawr (Bardsey / Lleyn Peninsula)","Point","52.8559858434742","-4.72540453458691","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119304","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009673","1983-08-15","1983-08-15","D","N Porthysgadon (Bardsey / Lleyn Peninsula)","Point","52.9135058016381","-4.64720317372993","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119512","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009752","1983-08-14","1983-08-14","D","NW of Trwyn Cilan (Bardsey / Lleyn Peninsula)","Point","52.7819050721506","-4.53836296401026","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119412","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009716","1983-08-17","1983-08-17","D","Offshore Maen Mellt (Bardsey / Lleyn Peninsula)","Point","52.8522236481047","-4.73259590387932","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119351","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009691","1983-08-17","1983-08-17","D","Offshore Maen Mellt (Bardsey / Lleyn Peninsula)","Point","52.8522236481047","-4.73259590387932","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119331","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009682","1983-08-25","1983-08-25","D","Offshore Traeth Penllech (Bardsey / Lleyn Peninsula)","Point","52.8813111299091","-4.67942796933797","WGS84","CR.MCR.CMus.Mdis","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10119291","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009667","1983-08-18","1983-08-18","D","Offshore Ogof Goch (Bardsey / Lleyn Peninsula)","Point","52.8067797460635","-4.75348599304798","WGS84","CR.MCR.CMus.Mdis","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10119361","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009695","1983-08-25","1983-08-25","D","W Penrhyn Colman (Bardsey / Lleyn Peninsula)","Point","52.871131510824","-4.69217476983647","WGS84","CR.MCR.CMus.Mdis","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10119476","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009739","1983-08-15","1983-08-15","D","Offshore Porth Gwylan (Bardsey / Lleyn Peninsula)","Point","52.9040942149966","-4.66596245587738","WGS84","CR.MCR.CMus.Mdis","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10119397","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009710","1983-08-25","1983-08-25","D","Offshore Porth Colman (Bardsey / Lleyn Peninsula)","Point","52.8847015644315","-4.68855627917538","WGS84","CR.MCR.CMus.Mdis","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10119326","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009680","1983-08-18","1983-08-18","D","Carreg Ddu (Bardsey / Lleyn Peninsula)","Point","52.7808433200819","-4.74739874698073","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10119297","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009669","1983-08-25","1983-08-25","D","Offshore Aber Geirch (1) (Bardsey / Lleyn Peninsula)","Point","52.9395369843552","-4.60860631606038","WGS84","CR.MCR.EcCr.UrtScr","Urticina felina and sand-tolerant fauna on sand-scoured or covered circalittoral rock"
"JNCCMNCR10119251","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009652","1983-08-22","1983-08-22","D","Outer Aberdaron Bay (Bardsey / Lleyn Peninsula)","Point","52.7836264202579","-4.70456470316307","WGS84","CR.MCR.EcCr.UrtScr","Urticina felina and sand-tolerant fauna on sand-scoured or covered circalittoral rock"
"JNCCMNCR10175774","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009701","1983-08-22","1983-08-22","D","Cave W of Pen-y-Cil (Bardsey / Lleyn Peninsula)","Point","52.7829130613146","-4.73566463718604","WGS84","CR.SCup","Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
"JNCCMNCR10224494","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009750","1983-08-18","1983-08-18","D","Pen Cristin (Bardsey / Lleyn Peninsula)","Point","52.7520407427905","-4.78708264103295","WGS84","ECR.AlcMaS","Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10216975","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009674","1983-08-18","1983-08-18","D","Carreg Ddu (offshore) (Bardsey / Lleyn Peninsula)","Point","52.7826048394443","-4.74899280869091","WGS84","ECR.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10202186","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009694","1983-08-23","1983-08-23","D","Offshore St Tudwal's Island (W) (Bardsey / Lleyn Peninsula)","Point","52.7897847686602","-4.4631769345244","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10182796","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009727","1983-08-25","1983-08-25","D","Offshore Porth Colman (Bardsey / Lleyn Peninsula)","Point","52.8819068011958","-4.69284257851697","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10201725","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009714","1983-08-20","1983-08-20","D","NE Point Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7666155560574","-4.77911836218186","WGS84","ECR.TubS","Tubularia indivisa, sponges and other hydroids on tide-swept circalittoral bedrock"
"JNCCMNCR10202888","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009699","1983-08-20","1983-08-20","D","NE Point Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7666155560574","-4.77911836218186","WGS84","ECR.TubS","Tubularia indivisa, sponges and other hydroids on tide-swept circalittoral bedrock"
"JNCCMNCR10221720","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009754","1983-08-20","1983-08-20","D","NE Point Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7666155560574","-4.77911836218186","WGS84","ECR.TubS","Tubularia indivisa, sponges and other hydroids on tide-swept circalittoral bedrock"
"JNCCMNCR10216974","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009674","1983-08-18","1983-08-18","D","Carreg Ddu (offshore) (Bardsey / Lleyn Peninsula)","Point","52.7826048394443","-4.74899280869091","WGS84","ECR.TubS","Tubularia indivisa, sponges and other hydroids on tide-swept circalittoral bedrock"
"JNCCMNCR10190039","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009742","1983-08-23","1983-08-23","D","SE of St Tudwal's Island (E) (Bardsey / Lleyn Peninsula)","Point","52.8042468355307","-4.45954343502125","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10177545","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009713","1983-08-18","1983-08-18","D","Carreg Ddu (Bardsey / Lleyn Peninsula)","Point","52.7808433178399","-4.74739874734151","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10172013","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009726","1983-08-22","1983-08-22","D","E Ynys Gwylan-Fawr (Bardsey / Lleyn Peninsula)","Point","52.7865899168618","-4.69288315671721","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10209850","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009706","1983-08-24","1983-08-24","D","NW Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7661627390371","-4.79836232336531","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10189201","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009703","1983-08-22","1983-08-22","D","Porth Cloch (Bardsey / Lleyn Peninsula)","Point","52.7912672088066","-4.72432220462439","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10215766","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009722","1983-08-22","1983-08-22","D","Cave W of Pen-y-Cil (Bardsey / Lleyn Peninsula)","Point","52.7829130613146","-4.73566463718604","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10222625","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009676","1983-08-18","1983-08-18","D","Nearshore Ogof Goch (Bardsey / Lleyn Peninsula)","Point","52.8068141316073","-4.75200427838473","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10224493","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009661","1983-08-20","1983-08-20","D","NE Point Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7666155560574","-4.77911836218186","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10215608","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009744","1983-08-26","1983-08-26","D","Trwyn-y-Ffosle (Bardsey / Lleyn Peninsula)","Point","52.7925866676685","-4.54343499103027","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10203274","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009698","1983-08-18","1983-08-18","D","Braich-y-Pwll (Bardsey / Lleyn Peninsula)","Point","52.793829655363","-4.76898559839741","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
