"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10581854","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031708","1979-05-23","1979-05-23","D","Oban a'Chlachain (Oban a'Chlachain, North Uist)","Point","57.5547620689888","-7.31713618870343","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Oban a Clachain is a small tidal loch lying to the East of Clachan strand in North Uist and draining into it. The level of the water is only slightly affected by the tides due to the stone embankment (Nicol, 1936) but the loch is predominantly marine in character since there is little freshwater inflow. The margins of the loch are low and are edged with stones, boulders and bedrock with a good cover of lichens above the water line. The bottom of the loch is composed of small stones and boulders extending out for a varying distance and giving way to soft mud with distinct smell of hydrogen sulphide indicating deoxygenation. The high salinity allows the development of an extensive algal cover in the shallower parts, consisting mainly of species normally found intertidally. A total species list is given in Appendix V, and includes previous records from Nicol, 1936. At the Eastern end of the loch, there was a dense growth of algae with Ascophyllum nodosum, Fucus vesicolosus and Fucus serratus (very wide fronds) predominant around the edges and the 'cape' form of Laminaria saccharina further out. Beneath this was a dense growth of Furcellaria lumbricalis with Mesogloia as an epiphyte. These species were common around the whole loch. In the Western arm Codium fragile was also locally common as was Enteromorpha intestinalis wherever there was significant freshwater runoff. At the North-east end (Site 13) a small sandy bay supported a bed of Zostera marina and dense wiry mats of Vaucheria litorea. The fauna was fairly diverse although limited to somewhat euryhaline species. Undersides of stones supported large numbers of Dendrodoa grossularia and encrusting bryozoa. Large masses of Halichondrea panicea covered both rocks and algae. A dive in the Eastern end showed much of this to be green in colour and covered in gas bubbles suggesting the presence of symbiotic algae. Scyphistomae of Aurelia were also found on rock faces at this end. The soft mud beyond the stones supports little life but small soft specimens of Asterias rubens were common (c.f. Loch Obisary). The 'rapids' formed by the outflow of water on the ebb tide made this area the richest in terms of species, and this area also has the highest salinity. The L. saccharina and fucoids in this region bore epiphytic growths of hydroids and bryozoa and also of Spirorbis. Barnacle spat was common on the rocks. The largest growths of Halichondria were found here. Littorina saxatilis was locally extremely abundant along the Western arm and L. littorea and L. littoralis were also common. Sandy areas supported numbers of Cardium edule and Nicol also recorded Macoma balthica."
"JNCCMNCR10590859","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032187","1979-05-19","1979-05-19","D","Ornish Island N (Loch Skipport, South Uist)","Point","57.3300049459882","-7.22629949927878","WGS84",140170,"Lacuna vincta","TRUE",,,"FALSE","Steep, broken bedrock slope with some vertical or overhanging cliff faces giving way to bedrock and boulder reefs surrounded by clean sand and finally to a muddy sand plain at about 19 m. Bedrock dominated by a forest of L. hyperborea with a lower limit of 17 m, and a sparse undergrowth flora, the rock surface mainly dominated by Lithothamnion. Echinus common and a variety of other echinoderms especially Luidia, Marthasterias and Antedon. Caryophyllia abundant and Corynactis viridis common in patches on vertical surfaces. Many crevices providing shelter for species such as Munida and Cucumaria."
"JNCCMNCR10590691","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Short slope of broken bedrock and large boulders terminating in a mud plain at about 4 m, the latter sloping gradually offshore to 14 m (deepest depth reached). Disused wooden pier present. Rock dominated by L. saccharina with a sparse undergrowth of red algae. Caryophyllia smithii, Ascidiella aspersa and Clavelina common on rock. Heavy covering of silt on rock and Laminaria. Much debris on mud surface including stones, shells and artefacts providing a substratum for foliaceous algae, ascidians and occasional Laminaria. Mud well worked, characterised by Virgularia and Cerianthus and rich in infaunal annelids and bivalves."
"JNCCMNCR10590767","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Low bedrock and jumbled boulders to about 5 m, dominated by very large L. saccharina and A. aspersa followed by very soft mud plain sloping gradually to 12 m (deepest depth reached). Mud with fine covering of diatoms, otherwise little worked and poor in species. Sagartiogeton lasserata and Sabella pavonina occasional in mud between and immediately below the rock."
"JNCCMNCR10590837","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032187","1979-05-19","1979-05-19","D","Ornish Island N (Loch Skipport, South Uist)","Point","57.3300049459882","-7.22629949927878","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Steep, broken bedrock slope with some vertical or overhanging cliff faces giving way to bedrock and boulder reefs surrounded by clean sand and finally to a muddy sand plain at about 19 m. Bedrock dominated by a forest of L. hyperborea with a lower limit of 17 m, and a sparse undergrowth flora, the rock surface mainly dominated by Lithothamnion. Echinus common and a variety of other echinoderms especially Luidia, Marthasterias and Antedon. Caryophyllia abundant and Corynactis viridis common in patches on vertical surfaces. Many crevices providing shelter for species such as Munida and Cucumaria."
"JNCCMNCR10590894","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Gentle broken bedrock slope dominated by a forest of L. hyperborea to 4.6 m followed by bedrock reefs surrounded by clean shell sand and dominated by large L. saccharina plants; a muddy sand plain with a large proportion of shell debris extended from 8.1 m. The kelp forest had a heavy growth of epiphytic algae but undergrown algae were poor, and animal species few. Antedon was the predomiant species on vertical surfaces. Foliaceous algae frequent on the sediment plain (about 30% cover), attached to debris."
"JNCCMNCR10591205","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032196","1979-05-25","1979-05-25","D","Rubha Fo Deas (Loch Skipport, South Uist)","Point","57.3351653702515","-7.23202634362738","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Steep, broken bedrock with wide, deep sided gullies, overhangs and crevices. Clean shell sand in the bottom of the gullies and below the bedrock at 22 m. Forest of L. hyperborea dominant on rock. Some undergrowth algae, sponges and bryozoa/hydrozoa but Antedon predominant both on rock surfaces and stipes. Caryophyllia and Clavelina common on gully walls. Echinus common. Pecten abundant in shell sand."
"JNCCMNCR10591235","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032197","1979-05-25","1979-05-25","D","E Gerinish (Loch Skipport, South Uist)","Point","57.3288306324087","-7.25441473934098","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Very steep bedrock cliff dominated by L. saccharina and Desmarestia with a gently sloping (30 degrees) muddy sand plain at the base, at 11.6 m. Lower limit of kelp 8.1 m. Vertical cliff face totally dominated by Ascidiella aspersa both between and below the kelp. Caryophyllia, Clavelina and Antedon common in patches. Sediment well worked; Virgularia common from 17.6 m."
"JNCCMNCR10591323","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032199","1979-05-27","1979-05-27","D","Eilean Mhic Eachain (Loch Eynort, South Uist)","Point","57.2264652043542","-7.33437684549679","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Bedrock reefs surrounded by mud from 0 - 11 m, giving way to a muddy shell sand at this point in the channel. Tops of rock dominated by L. saccharina; vertical surfaces and between the kelp dominated by ascidians: Ascidiella and Ascidia common on the shallower rock and Ciona on the deeper. Scattered Caryophyllia present. Polymastia mammillaris and Suberites carnosus common. Sediment mostly bare; Carcinus and Eupagurus common."
"JNCCMNCR10591410","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032201","1979-05-27","1979-05-27","D","S side of entrance (Loch Eynort, South Uist)","Point","57.2150760390486","-7.28462887234579","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Site on south side of outer loch about 1 km from the entrance and therefore semi-exposed. Steep, broken bedrock slope from 0 - 6 m dominated by L. saccharina and very large Saccorhiza polyschides (several metres in length). Undergrowth of sparse red algae and scattered ascidians. From 6 m, a slope of muddy shell sand shelved steeply down (30 - 40 degrees); mostly bare sediment but with some algae attached to shells and debris. Eupagurus in Gibbula shells common. Astropecten present."
"JNCCMNCR10591438","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032202","1979-05-27","1979-05-27","D","N side of entrance (Loch Eynort, South Uist)","Point","57.2213373533824","-7.28552672715032","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Site on opposite side of loch to site 22. Very steep bedrock cliff from 0 - 11.5 m, dominated to 8.5 m by L. saccharina and with patches of Corynactis, Caryophyllia and Lithothamnion. Echinus common. From the base of the cliff, a slope of muddy shell sand sloped steeply down, and showed signs of being well worked. Cerianthus lloydii and terebellid worms common."
"JNCCMNCR10591484","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032204","1979-05-29","1979-05-29","D","Risgay (Loch Eynort, South Uist)","Point","57.2311641216786","-7.30850773920011","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Site off small island in the middle of Upper Loch Eynort. Very broken bedrock slope from 4.3 - 7.8 m. Patches of muddy sand between bedrock outcrops. Plain of muddy shell gravel from 7.8 m with Pecten, Mya and Macropipus frequent. Bedrock dominated by L. hyperborea and S. polyschides with occasional Halidrys. Echinus frequent. Turf of fine erect hydroids on deeper rocks. Cancer pagurus present in excavations in the sediment."
"JNCCMNCR10591521","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032205","1979-05-29","1979-05-29","D","Craigavaig (Loch Eynort, South Uist)","Point","57.2231141833141","-7.30734797920018","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Small bay just south of the narrows leading to Upper Loch Eynort. Jumble of bedrock and boulders on edge of firm muddy shell sand plain, at 8 m. Rock dominated by L. saccharina with a thin undergrowth of red algae and Lithothamnion. Extensive crusts of Polymastia mammillaris present. Occasional Caryophyllia and Alcyonium. Galathea common in the numerous crevices formed by the boulders. Pecten very common on sediment plain."
"JNCCMNCR10591559","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032206","1979-05-29","1979-05-29","D","Tidal rapids (Loch Eynort, South Uist)","Point","57.2267618170976","-7.30621428946293","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Narrows leading to Upper Loch Eynort exposed to very strong tidal streams (chart shows 5 - 7 knots). Typical rich rapids situation. Side of channel a bedrock cliff; floor at about 8.5 m broken bedrock with small patches of shell sand and pebbles and with gravel in the centre of the channel. Rock dominated by L. hyperborea, the stipes heavily encrusted by Halichondria panicea and the hydroid Coryne sp. Undergrowth dominated by Alcyonium digitatum with patches of Corynactis, hydroids and red algae. Echinus and other echinoderms common. Tealia common in gravel and on the rock; Sagartia and small Metridium frequent."
"JNCCMNCR10591048","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032192","1979-05-23","1979-05-23","D","Entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Short bedrock and boulder slope continuing from the littoral to between 2.5 - 4 m, terminating in a gently-sloping mud plain. The sediment contained a large amount of shell debris, was well worked (by M. depurator) and became finer further offshore. Rock characterised by a forest of L. digitata (no Laminaria hyperborea, possibly due to variable salinity near inlet to Loch Obisary) and Saccorhiza polyschides with a very poor undergrowth of foliaceous algae and occasional Caryophyllia and A. mentula. Sediment characterised by Virgularia mirabilis and Cerianthus lloydii."
"JNCCMNCR10591098","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032193","1979-05-23","1979-05-23","D","S inner entrance (the Hole) (Loch Eport, North Uist)","Point","57.5561744170756","-7.15328260012105","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Steep broken bedrock cliff descending from 0 m in a series of steps to a boulder slope at the base (ca 12 m), terminating in a shell sand and pebble plain at ca 14 m. Cliff dominated by a kelp forest (both L. hyperborea and S. polyschides) to about 6 m with an undergrowth of foliaceous algae. At deeper depths, rock cover mainly Lithothamnion, dense erect bryozoa/hydrozoa, patches of tunicates (especially Clavelina), and Antedon. Many crevices with numerous ophiuroids and holothurians."
"JNCCMNCR10590963","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032191","1979-05-22","1979-05-22","D","Scolpaig (North Uist)","Point","57.6507397894423","-7.49235962355572","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Wide surge gully between small island and mainland, which continued out to sea. Bottom of the gully, large mobile pebbles and further out, clean sand with occasional large boulders. Sides, vertical cliffs with crevices and minor gullies, dominated by L. hyperborea inshore but thinning out offshore with few plants on truly vertical surfaces - present to about 25 m. Rock cover dense foliaceous red algae inshore giving way to very rich animal populations at about 11 m, mainly consisting of a variety of sponges and ascidians. Few hydroids or bryozoans except encrusting species."
"JNCCMNCR10590722","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Short slope of broken bedrock and large boulders terminating in a mud plain at about 4 m, the latter sloping gradually offshore to 14 m (deepest depth reached). Disused wooden pier present. Rock dominated by L. saccharina with a sparse undergrowth of red algae. Caryophyllia smithii, Ascidiella aspersa and Clavelina common on rock. Heavy covering of silt on rock and Laminaria. Much debris on mud surface including stones, shells and artefacts providing a substratum for foliaceous algae, ascidians and occasional Laminaria. Mud well worked, characterised by Virgularia and Cerianthus and rich in infaunal annelids and bivalves."
"JNCCMNCR10590852","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032187","1979-05-19","1979-05-19","D","Ornish Island N (Loch Skipport, South Uist)","Point","57.3300049459882","-7.22629949927878","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Steep, broken bedrock slope with some vertical or overhanging cliff faces giving way to bedrock and boulder reefs surrounded by clean sand and finally to a muddy sand plain at about 19 m. Bedrock dominated by a forest of L. hyperborea with a lower limit of 17 m, and a sparse undergrowth flora, the rock surface mainly dominated by Lithothamnion. Echinus common and a variety of other echinoderms especially Luidia, Marthasterias and Antedon. Caryophyllia abundant and Corynactis viridis common in patches on vertical surfaces. Many crevices providing shelter for species such as Munida and Cucumaria."
"JNCCMNCR10591243","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032197","1979-05-25","1979-05-25","D","E Gerinish (Loch Skipport, South Uist)","Point","57.3288306324087","-7.25441473934098","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Very steep bedrock cliff dominated by L. saccharina and Desmarestia with a gently sloping (30 degrees) muddy sand plain at the base, at 11.6 m. Lower limit of kelp 8.1 m. Vertical cliff face totally dominated by Ascidiella aspersa both between and below the kelp. Caryophyllia, Clavelina and Antedon common in patches. Sediment well worked; Virgularia common from 17.6 m."
"JNCCMNCR10591334","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032199","1979-05-27","1979-05-27","D","Eilean Mhic Eachain (Loch Eynort, South Uist)","Point","57.2264652043542","-7.33437684549679","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Bedrock reefs surrounded by mud from 0 - 11 m, giving way to a muddy shell sand at this point in the channel. Tops of rock dominated by L. saccharina; vertical surfaces and between the kelp dominated by ascidians: Ascidiella and Ascidia common on the shallower rock and Ciona on the deeper. Scattered Caryophyllia present. Polymastia mammillaris and Suberites carnosus common. Sediment mostly bare; Carcinus and Eupagurus common."
"JNCCMNCR10591494","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032204","1979-05-29","1979-05-29","D","Risgay (Loch Eynort, South Uist)","Point","57.2311641216786","-7.30850773920011","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Site off small island in the middle of Upper Loch Eynort. Very broken bedrock slope from 4.3 - 7.8 m. Patches of muddy sand between bedrock outcrops. Plain of muddy shell gravel from 7.8 m with Pecten, Mya and Macropipus frequent. Bedrock dominated by L. hyperborea and S. polyschides with occasional Halidrys. Echinus frequent. Turf of fine erect hydroids on deeper rocks. Cancer pagurus present in excavations in the sediment."
"JNCCMNCR10591569","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032206","1979-05-29","1979-05-29","D","Tidal rapids (Loch Eynort, South Uist)","Point","57.2267618170976","-7.30621428946293","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Narrows leading to Upper Loch Eynort exposed to very strong tidal streams (chart shows 5 - 7 knots). Typical rich rapids situation. Side of channel a bedrock cliff; floor at about 8.5 m broken bedrock with small patches of shell sand and pebbles and with gravel in the centre of the channel. Rock dominated by L. hyperborea, the stipes heavily encrusted by Halichondria panicea and the hydroid Coryne sp. Undergrowth dominated by Alcyonium digitatum with patches of Corynactis, hydroids and red algae. Echinus and other echinoderms common. Tealia common in gravel and on the rock; Sagartia and small Metridium frequent."
"JNCCMNCR10591058","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032192","1979-05-23","1979-05-23","D","Entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Short bedrock and boulder slope continuing from the littoral to between 2.5 - 4 m, terminating in a gently-sloping mud plain. The sediment contained a large amount of shell debris, was well worked (by M. depurator) and became finer further offshore. Rock characterised by a forest of L. digitata (no Laminaria hyperborea, possibly due to variable salinity near inlet to Loch Obisary) and Saccorhiza polyschides with a very poor undergrowth of foliaceous algae and occasional Caryophyllia and A. mentula. Sediment characterised by Virgularia mirabilis and Cerianthus lloydii."
