"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10190917","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010045","1992-06-20","1992-06-20","DD","NE shore, Bass Rock (North Berwick)","Point","56.0791019590011","-2.63894176786222","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10177816","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010107","1992-07-06","1992-07-06","D","E of St. Abbs Lighthouse (St. Abbs Head)","Point","55.9167074877897","-2.14077246956329","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10188828","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010315","1992-07-03","1992-07-03","D","West of Fast Castle Head (St. Abbs Head)","Point","55.9327570838949","-2.22406049540345","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10172000","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010216","1992-07-06","1992-07-06","D","St. Abbs Nunnery (St. Abbs Head)","Point","55.9176004104707","-2.145575550095","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10223239","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010127","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10215173","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010139","1992-07-02","1992-07-02","D","Breeches Rock (Burnmouth)","Point","55.8529758695962","-2.07026167235294","WGS84","ELR.BPat.Cat","Catenella caespitosa on overhanging, or shaded vertical, upper eulittoral rock"
"JNCCMNCR10167485","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010255","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","ELR.BPat.Lic","Barnacles and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10208099","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009994","1992-06-18","1992-06-18","DD","S of St. Abbs harbour (St. Abbs Head)","Point","55.8987520539582","-2.12791399949726","WGS84","ELR.BPat.Lic","Barnacles and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10208060","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009960","1992-06-18","1992-06-18","DD","N of St. Abbs harbour (St. Abbs Head)","Point","55.9005456543796","-2.13111840000609","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10184331","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010368","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10167486","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010255","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10181994","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009989","1992-06-18","1992-06-18","DD","S of St. Abbs harbour (St. Abbs Head)","Point","55.8987520539582","-2.12791399949726","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10191812","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010063","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382418895","-2.45040311308266","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10181916","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010019","1992-06-30","1992-06-30","D","E of Burnmouth Harbour (Burnmouth)","Point","55.8412990273627","-2.06385383763711","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10179757","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009955","1992-07-01","1992-07-01","D","Eyemouth Harbour (Eyemouth)","Point","55.8736307931602","-2.08627985638103","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10217920","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010138","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10211986","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010103","1992-07-04","1992-07-04","D","Dunbar Golf Course (Dunbar)","Point","55.9984371193781","-2.49860342703245","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10191767","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010214","1992-07-02","1992-07-02","D","Breeches Rock (Burnmouth)","Point","55.8529758695962","-2.07026167235294","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10170705","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009957","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10175636","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010052","1992-06-18","1992-06-18","DD","NE of Petticowick (St. Abbs Head)","Point","55.9184950731828","-2.14877887334209","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10185421","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010189","1992-07-01","1992-07-01","D","S of Lamberton Skeres (Burnmouth)","Point","55.823337117202","-2.04626828647442","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10213836","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010309","1992-07-04","1992-07-04","D","Chapel Point (Torness)","Point","55.9744888024684","-2.41497687600039","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10198473","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010040","1992-06-18","1992-06-18","DD","S of Hairy Ness (Eyemouth)","Point","55.8781161055011","-2.09587962655586","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10188972","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009981","1992-06-18","1992-06-18","DD","Eyemouth Beach (Eyemouth)","Point","55.8736285183655","-2.08947608728117","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10189572","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010172","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10162366","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009976","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10177693","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010280","1992-07-03","1992-07-03","D","Brander (St. Abbs Head)","Point","55.9283007988175","-2.2032296933057","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10177526","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010402","1992-07-03","1992-07-03","D","Hirst Rocks (Cockburnspath)","Point","55.9263600395258","-2.27683454185082","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10177754","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009954","1992-06-18","1992-06-18","DD","N of St. Abbs harbour (St. Abbs Head)","Point","55.9005456543796","-2.13111840000609","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10221857","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009950","1992-06-18","1992-06-18","DD","S of St. Abbs harbour (St. Abbs Head)","Point","55.8987520539582","-2.12791399949726","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10161655","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009975","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10210089","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009984","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10192568","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010113","1992-07-02","1992-07-02","D","Breeches Rock (Burnmouth)","Point","55.8529758695962","-2.07026167235294","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10202936","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010205","1992-07-01","1992-07-01","D","S of Lamberton Skeres (Burnmouth)","Point","55.823337117202","-2.04626828647442","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10195366","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010316","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10192466","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010201","1992-07-03","1992-07-03","D","E of Siccar Point (Cockburnspath)","Point","55.929912919751","-2.29446515326401","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10218238","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010254","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10187164","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010175","1992-07-06","1992-07-06","D","E of St. Abbs Lighthouse (St. Abbs Head)","Point","55.9167074877897","-2.14077246956329","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10199368","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010348","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10165934","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010247","1992-07-05","1992-07-05","D","N of St. Baldreds Cradle (Dunbar)","Point","56.0250167414383","-2.583979012035","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10161654","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009975","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10213974","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010174","1992-07-02","1992-07-02","D","Yellow Craig, near Coldingham Bay (Eyemouth)","Point","55.8888737652233","-2.12308517308676","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10173323","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010199","1992-07-02","1992-07-02","D","Yellow Craig, near Coldingham Bay (Eyemouth)","Point","55.8888737652233","-2.12308517308676","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10181982","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010080","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10193476","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010282","1992-07-06","1992-07-06","D","St. Abbs Nunnery (St. Abbs Head)","Point","55.9176004104707","-2.145575550095","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10161965","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010223","1992-07-06","1992-07-06","D","St. Abbs Nunnery (St. Abbs Head)","Point","55.9176004104707","-2.145575550095","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10211201","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010055","1992-06-18","1992-06-18","DD","NE of Petticowick (St. Abbs Head)","Point","55.9184950731828","-2.14877887334209","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10218192","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010380","1992-07-04","1992-07-04","D","Broadhaven (Dunbar)","Point","56.0073687475276","-2.51154773193272","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10220955","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010207","1992-07-06","1992-07-06","D","St. Abbs Head Lighthouse (St. Abbs Head)","Point","55.9176095446521","-2.13757584716626","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10174680","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010208","1992-07-06","1992-07-06","D","St. Abbs Head Lighthouse (St. Abbs Head)","Point","55.9176095446521","-2.13757584716626","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10163530","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010153","1992-07-03","1992-07-03","D","Step Heugh, E of Fast Castle Head (St. Abbs Head)","Point","55.9220294753062","-2.19199594370492","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10217304","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010044","1992-06-20","1992-06-20","DD","NE shore, Bass Rock (North Berwick)","Point","56.0791019590011","-2.63894176786222","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10215203","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010286","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10209569","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010151","1992-07-03","1992-07-03","D","West of Fast Castle Head (St. Abbs Head)","Point","55.9327570838949","-2.22406049540345","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10120189","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010089","1992-07-02","1992-07-02","D","Yellow Craig, near Coldingham Bay (Eyemouth)","Point","55.8888737652233","-2.12308517308676","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10119972","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009988","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10120000","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010001","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10120192","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010090","1992-07-03","1992-07-03","D","E of Siccar Point (Cockburnspath)","Point","55.929912919751","-2.29446515326401","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10120878","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010406","1992-07-03","1992-07-03","D","Step Heugh, E of Fast Castle Head (St. Abbs Head)","Point","55.9220294753062","-2.19199594370492","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10120678","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010315","1992-07-03","1992-07-03","D","West of Fast Castle Head (St. Abbs Head)","Point","55.9327570838949","-2.22406049540345","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10120637","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010296","1992-07-06","1992-07-06","D","Gin Head, nr. N Berwick (North Berwick)","Point","56.0588186605661","-2.65193432902684","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10120089","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010042","1992-06-18","1992-06-18","DD","NE of Petticowick (St. Abbs Head)","Point","55.9184950731828","-2.14877887334209","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10120150","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010071","1992-06-18","1992-06-18","DD","NE of Petticowick (St. Abbs Head)","Point","55.9184950731828","-2.14877887334209","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10120955","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010442","1992-07-06","1992-07-06","D","St. Abbs Head Lighthouse (St. Abbs Head)","Point","55.9176095446521","-2.13757584716626","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10120095","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010045","1992-06-20","1992-06-20","DD","NE shore, Bass Rock (North Berwick)","Point","56.0791019590011","-2.63894176786222","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10120226","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010107","1992-07-06","1992-07-06","D","E of St. Abbs Lighthouse (St. Abbs Head)","Point","55.9167074877897","-2.14077246956329","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10120056","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010026","1992-06-19","1992-06-19","DD","E of Lagoon Pool, Dunglass (Torness)","Point","55.9467897120896","-2.3666461743375","WGS84","IR.MIR.KR","Kelp and red seaweeds (moderate energy infralittoral rock)"
"JNCCMNCR10120464","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010216","1992-07-06","1992-07-06","D","St. Abbs Nunnery (St. Abbs Head)","Point","55.9176004104707","-2.145575550095","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10120461","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010215","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10120521","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010244","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10120535","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010251","1992-07-03","1992-07-03","D","S of Torness Power Station (Torness)","Point","55.9628723981487","-2.39563084505013","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
