"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10342262","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019408","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steeply sloping outcrops in the mid-eulittoral, with a dense covering of Ascophyllum nodosum. Beneath this on the rock surface were Patella vulgata, Semi-balanus balanoides, spirorbid polychaetes and crustose coralline algae."
"JNCCMNCR10342520","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019423","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Stable cobbles and pebbles on the upper shore adjacent to a small freshwater stream running over the beach. The substratum was dominated by Fucus spiralis, with Fucus ceranoides more dominant in areas of freshwater influence."
"JNCCMNCR10342482","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342407","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019416","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Broken bedrock and boulders at 0.5 - 2 m with dense Laminaria hyperborea and a few large Halidrys siliquosa. Not surveyed in detail due to current but main cover beneath kelp appeared to be Alcyonium digitatum and crustose coralline algae. Just inside the ob on gravel were patches of maerl with maerl gravel."
"JNCCMNCR10342476","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342275","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019409","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",144296,"Ulva","FALSE","R",,"FALSE","A fine sandy bottom with some mud, mounded by the burrowing activity of Arenicola marina. Large areas of the bottom were covered by decaying drift algae including laminarians with Alaria sp, and some Ascophyllum sp."
"JNCCMNCR10342276","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019409","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",144296,"Ulva","FALSE","R",,"FALSE","A fine sandy bottom with some mud, mounded by the burrowing activity of Arenicola marina. Large areas of the bottom were covered by decaying drift algae including laminarians with Alaria sp, and some Ascophyllum sp."
"JNCCMNCR10342812","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342815","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342414","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019417","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Pelvetia canaliculata on rock in the littoral fringe, half out of the water level of the ob with a few patches of Enteromorpha sp. There was a distinct lack of animal life with only two Littorina littoria individuals noted."
"JNCCMNCR10342279","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019410","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",144296,"Ulva","FALSE","A",,"FALSE","The cobbles were at same level as the Pelvetia in ther adjacent open coast, but due to the restricted flow in/out of the ob this zone was the normal intertidal range on the ob shores. Cobbles were covered with Fucus vesiculosus with Enteromorpha sp also present."
"JNCCMNCR10342829","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019441","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Fine mud with decomposing algae on, or in, the mud. Sparse Enteromorpha and very widely spaced Arenicola casts. A clump of Fucus vesiculosus with abundant mysids was found near the centre of the ob."
"JNCCMNCR10342904","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342905","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342365","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019414","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Soft mud with patches of Enteromorpha sp. and many mysids. Occasionally large sticklebacks were seen and rarely a goby, 0.5 - 4 m bsl."
"JNCCMNCR10342403","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342404","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342505","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342874","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342917","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019449","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Small area of saltmarsh grassland by a freshwater stream at the head of Loch an Obain. The lower sections of this grass were dominated by a mix of Fucus muscoides with filamentous green algae and Verrucaria maura on stones. Higher plants included Armeria maritima, Suedia maritima and saltmarsh sedges."
"JNCCMNCR10342535","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019424","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Stable mid-shore cobbles dominated b Ascophyllum nodosum and A.nodosum mackai with Fucus vesiculosus. Under the algal cover were Littorina littorea, L.obtusa/mariae and Semi-balanus balanoides."
"JNCCMNCR10342368","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342817","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019440","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Sandy mud with scattered Arenicola mounds and limited epifauna, mainly scattered terebellids and Lanice in the shallower water, 1 - 4 m bsl."
"JNCCMNCR10342671","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019431","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Beggiatoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment was mounded due to the action of Arenicola marina and there were numerous burrows of an unidentified organism along with occasional dog whelks and hermit crabs. Frequent patches of Beggiatoa were present on the mud."
"JNCCMNCR10342272","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019409","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",140430,"Mya arenaria","FALSE","C",,"FALSE","A fine sandy bottom with some mud, mounded by the burrowing activity of Arenicola marina. Large areas of the bottom were covered by decaying drift algae including laminarians with Alaria sp, and some Ascophyllum sp."
"JNCCMNCR10342860","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",144555,"Ceramium pallidum","FALSE","F",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342423","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019419","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",126281,"Anguilla anguilla","FALSE","R",,"FALSE","Boulders at the base of the channel at Fucus spiralis level with strong run off of fresh water over most of the tidal cycle (at time of survey). Boulders with dense cover of Fucus vesiculosus and huge Cladophora rupestris with Hildenbrandia beneath. Many large Mytilus edulis occur between the boulders, forming a dense bed with brocken shells at the entrance to the brackish pool. Dumontia contorta was growing on the mussels and some large Littorina littoria were also seen. A band of large barnacles was noted at and just above the water level. Species flagged with Sp have been identified by NMS 1998."
"JNCCMNCR10403543","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",126281,"Anguilla anguilla","FALSE","R",,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10342475","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",999000928,"Porifera indet crusts","FALSE","R",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342274","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019409","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",145722,"Chorda filum","FALSE","R",,"FALSE","A fine sandy bottom with some mud, mounded by the burrowing activity of Arenicola marina. Large areas of the bottom were covered by decaying drift algae including laminarians with Alaria sp, and some Ascophyllum sp."
"JNCCMNCR10342502","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145722,"Chorda filum","FALSE","R",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342677","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019431","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145722,"Chorda filum","FALSE","R",,"FALSE","Beggiatoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment was mounded due to the action of Arenicola marina and there were numerous burrows of an unidentified organism along with occasional dog whelks and hermit crabs. Frequent patches of Beggiatoa were present on the mud."
"JNCCMNCR10342264","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019408","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",475211,"Vertebrata lanosa","FALSE","F",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steeply sloping outcrops in the mid-eulittoral, with a dense covering of Ascophyllum nodosum. Beneath this on the rock surface were Patella vulgata, Semi-balanus balanoides, spirorbid polychaetes and crustose coralline algae."
"JNCCMNCR10342835","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019442","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",475211,"Vertebrata lanosa","FALSE","O",,"FALSE","Mosaic of muddy sand with dense Arenicola marina, with areas of Ascophyllum nodosum on large cobbles with areas of pebbles. Associated biota was very sparse."
"JNCCMNCR10342863","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",475211,"Vertebrata lanosa","FALSE","R",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342531","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019424","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",475211,"Vertebrata lanosa","FALSE","F",,"FALSE","Stable mid-shore cobbles dominated b Ascophyllum nodosum and A.nodosum mackai with Fucus vesiculosus. Under the algal cover were Littorina littorea, L.obtusa/mariae and Semi-balanus balanoides."
"JNCCMNCR10342400","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145724,"Laminaria digitata","FALSE","A",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342916","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019449","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",801,"Chlorophyta","FALSE","F",,"FALSE","Small area of saltmarsh grassland by a freshwater stream at the head of Loch an Obain. The lower sections of this grass were dominated by a mix of Fucus muscoides with filamentous green algae and Verrucaria maura on stones. Higher plants included Armeria maritima, Suedia maritima and saltmarsh sedges."
"JNCCMNCR10342401","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342410","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019416","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Broken bedrock and boulders at 0.5 - 2 m with dense Laminaria hyperborea and a few large Halidrys siliquosa. Not surveyed in detail due to current but main cover beneath kelp appeared to be Alcyonium digitatum and crustose coralline algae. Just inside the ob on gravel were patches of maerl with maerl gravel."
"JNCCMNCR10342392","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342487","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342846","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342425","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019419","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",144051,"Peyssonnelia","FALSE","O",,"FALSE","Boulders at the base of the channel at Fucus spiralis level with strong run off of fresh water over most of the tidal cycle (at time of survey). Boulders with dense cover of Fucus vesiculosus and huge Cladophora rupestris with Hildenbrandia beneath. Many large Mytilus edulis occur between the boulders, forming a dense bed with brocken shells at the entrance to the brackish pool. Dumontia contorta was growing on the mussels and some large Littorina littoria were also seen. A band of large barnacles was noted at and just above the water level. Species flagged with Sp have been identified by NMS 1998."
