"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10125688","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012933","1987-08-02","1987-08-02","D","SE of Cornerstone (Isle of May)","Point","56.1814790169182","-2.55574719876756","WGS84","CR.MCR.EcCr.FaAlCr","Faunal and algal crusts on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125576","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012880","1987-08-01","1987-08-01","D","The Middens (Isle of May)","Point","56.1877822276594","-2.55261585354996","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10124644","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012422","1987-08-03","1987-08-03","D","The Cleaver (Isle of May)","Point","56.1797253710119","-2.54605662395229","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10124351","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012278","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10125105","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012652","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10124650","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012425","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10125361","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012779","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10125123","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012661","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10125602","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012893","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10125493","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012844","1987-08-02","1987-08-02","D","SE of Cornerstone (Isle of May)","Point","56.1814790169182","-2.55574719876756","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10125465","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012830","1987-08-01","1987-08-01","D","The Middens (Isle of May)","Point","56.1877822276594","-2.55261585354996","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10124331","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012268","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395874243","-2.54283509722376","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125320","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012760","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125667","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012922","1987-08-03","1987-08-03","D","Norman Rock (Isle of May)","Point","56.1939977731997","-2.56881985911061","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10124278","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012241","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10124660","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012430","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10124654","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012427","1987-08-06","1987-08-06","D","NE of Mars Rocks (Isle of May)","Point","56.1949403376834","-2.55916475576199","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125467","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012831","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395874243","-2.54283509722376","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125470","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012832","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395874243","-2.54283509722376","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125578","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012881","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395874243","-2.54283509722376","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10124325","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012265","1987-08-03","1987-08-03","D","The Cleaver (Isle of May)","Point","56.1797253710119","-2.54605662395229","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125318","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012759","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125262","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012733","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10124613","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012405","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125613","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012899","1987-08-04","1987-08-04","D","The Bishop (Isle of May)","Point","56.185949119912","-2.56064516996703","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125409","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012802","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10162755","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012880","1987-08-01","1987-08-01","D","The Middens (Isle of May)","Point","56.1877822276594","-2.55261585354996","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10179208","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012834","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395869137","-2.54283509690284","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10215068","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012422","1987-08-03","1987-08-03","D","The Cleaver (Isle of May)","Point","56.1797253710119","-2.54605662395229","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10202051","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012278","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10180843","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012652","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10196395","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012425","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10183003","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012779","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10218980","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012661","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10196539","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012893","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10222590","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012844","1987-08-02","1987-08-02","D","SE of Cornerstone (Isle of May)","Point","56.1814790169182","-2.55574719876756","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10211032","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012933","1987-08-02","1987-08-02","D","SE of Cornerstone (Isle of May)","Point","56.1814790169182","-2.55574719876756","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10221377","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012240","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10169517","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012679","1987-08-02","1987-08-02","D","Cave entrance SE of Cornerstone (Isle of May)","Point","56.1823774131433","-2.55576017343094","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10204684","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012993","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10213016","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012842","1987-08-05","1987-08-05","D","Altarstones (Isle of May)","Point","56.1877385690954","-2.56228244766519","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10193953","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012324","1987-08-05","1987-08-05","D","Cornerstone Cave (Isle of May)","Point","56.1904701839517","-2.55426579623389","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10204152","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012481","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10196603","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012675","1987-08-02","1987-08-02","D","Whaup Rest (Isle of May)","Point","56.1904483839078","-2.55909941964635","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10183484","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012498","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10192296","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012622","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10212167","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012453","1987-08-05","1987-08-05","D","Cornerstone Cave (Isle of May)","Point","56.1904701839517","-2.55426579623389","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10170691","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012483","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10218447","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012706","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10170690","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012483","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10211486","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012707","1987-08-02","1987-08-02","D","Cave entrance SE of Cornerstone (Isle of May)","Point","56.1823774131433","-2.55576017343094","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10181940","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012469","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10181860","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012669","1987-08-02","1987-08-02","D","Cave entrance SE of Cornerstone (Isle of May)","Point","56.1823774131433","-2.55576017343094","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10175104","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012676","1987-08-06","1987-08-06","D","Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10162408","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012813","1987-08-03","1987-08-03","D","Norman Rock (Isle of May)","Point","56.1939977731997","-2.56881985911061","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10162509","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012862","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10217100","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012355","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10124706","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012453","1987-08-05","1987-08-05","D","Cornerstone Cave (Isle of May)","Point","56.1904701839517","-2.55426579623389","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10124445","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012324","1987-08-05","1987-08-05","D","Cornerstone Cave (Isle of May)","Point","56.1904701839517","-2.55426579623389","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10124444","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012324","1987-08-05","1987-08-05","D","Cornerstone Cave (Isle of May)","Point","56.1904701839517","-2.55426579623389","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10124276","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012240","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10125156","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012679","1987-08-02","1987-08-02","D","Cave entrance SE of Cornerstone (Isle of May)","Point","56.1823774131433","-2.55576017343094","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10125814","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012993","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10125490","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012842","1987-08-05","1987-08-05","D","Altarstones (Isle of May)","Point","56.1877385690954","-2.56228244766519","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10124760","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012481","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10125150","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012675","1987-08-02","1987-08-02","D","Whaup Rest (Isle of May)","Point","56.1904483839078","-2.55909941964635","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10124791","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012498","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10124679","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012439","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10125048","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012622","1987-08-05","1987-08-05","D","The Pool (Isle of May)","Point","56.1922009895652","-2.5687932800321","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
