"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10171091","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003530","1988-06-17","1988-06-17","D","S.E. Pentire Point (Camel)","Point","50.5828060108198","-4.93106513691236","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10213862","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003487","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10214218","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003496","1988-06-14","1988-06-14","D","South of Stepper Point (Camel)","Point","50.5671463303867","-4.94562880195959","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10194043","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003524","1988-06-16","1988-06-16","D","Gentle Jane (Camel)","Point","50.5339741315818","-4.9054542170269","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10172472","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003479","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10215009","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003486","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10205695","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003488","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10201469","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003489","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10219909","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019688","1988-06-14","1988-06-14","D","Padstow Bay 1 (Camel)","Point","50.5770969470441","-4.9434244771174","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10206395","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019689","1988-06-14","1988-06-14","D","Padstow Bay 2 (Camel)","Point","50.5763769505","-4.93631640314742","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10206397","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019690","1988-06-14","1988-06-14","D","Padstow Bay 3 (Camel)","Point","50.5764836170441","-4.93208512476135","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10203300","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019691","1988-06-14","1988-06-14","D","Greenaway Buoy (Camel)","Point","50.569156405734","-4.93727971409527","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10214378","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019692","1988-06-14","1988-06-14","D","Bar Buoy (Camel)","Point","50.5602463181975","-4.93390119234988","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10179666","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019693","1988-06-14","1988-06-14","D","The Pool (Camel)","Point","50.5602463181975","-4.93390119234988","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10191511","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019694","1988-06-14","1988-06-14","D","Off Rock (Camel)","Point","50.5425674246968","-4.92151040600235","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10199511","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019695","1988-06-14","1988-06-14","D","W. of Canthill (Camel)","Point","50.5364218290375","-4.91548475181439","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10107221","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003505","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84","IR.FIR.SG.CrSpAsAn","Anemones, including Corynactis viridis, crustose sponges and colonial ascidians on very exposed or wave surged vertical infralittoral rock"
"JNCCMNCR10107234","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003511","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10128345","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10014553","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341399301","-4.93022864408155","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10107217","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003503","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10107219","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003504","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10107281","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003528","1988-06-17","1988-06-17","D","S.E. Pentire Point (Camel)","Point","50.5828060108198","-4.93106513691236","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10107230","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003509","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10107285","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003530","1988-06-17","1988-06-17","D","S.E. Pentire Point (Camel)","Point","50.5828060108198","-4.93106513691236","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10107232","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003510","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10107215","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003502","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10107223","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003506","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341366652","-4.93022864357261","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10107225","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003507","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341366652","-4.93022864357261","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10107283","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003529","1988-06-17","1988-06-17","D","S.E. Pentire Point (Camel)","Point","50.5828060108198","-4.93106513691236","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10107227","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003508","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341366652","-4.93022864357261","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10176754","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003525","1988-06-16","1988-06-16","D","North of Ball Hill (Camel)","Point","50.5330055711863","-4.90821735442243","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10107161","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003479","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10107166","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003481","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.FLR.Rkp.Cor.Bif","Bifurcaria bifurcata in shallow eulittoral rockpools"
"JNCCMNCR10107190","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003491","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","LR.FLR.Rkp.Cor.Bif","Bifurcaria bifurcata in shallow eulittoral rockpools"
"JNCCMNCR10107170","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003483","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.FLR.Rkp.Cor.Cys","Cystoseira spp. in eulittoral rockpools"
"JNCCMNCR10107163","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003480","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10107185","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003489","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10107160","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003479","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10107181","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003487","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10107203","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003496","1988-06-14","1988-06-14","D","South of Stepper Point (Camel)","Point","50.5671463303867","-4.94562880195959","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10107183","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003488","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10107269","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003524","1988-06-16","1988-06-16","D","Gentle Jane (Camel)","Point","50.5339741315818","-4.9054542170269","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10107293","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003531","1988-06-17","1988-06-17","D","Rock Pontoon (Camel)","Point","50.5442928908739","-4.92444044490533","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10107296","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003532","1988-06-17","1988-06-17","D","Rock Pontoon (Camel)","Point","50.5442928908739","-4.92444044490533","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10107159","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003479","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107249","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003518","1988-06-16","1988-06-16","D","North of Penqueam (Camel)","Point","50.5319102109588","-4.87992406320074","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107262","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003522","1988-06-16","1988-06-16","D","Canthill (Camel)","Point","50.5314904709395","-4.89683384028485","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107277","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003526","1988-06-16","1988-06-16","D","Porthilly (Camel)","Point","50.5390809377776","-4.91706031032966","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107291","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003531","1988-06-17","1988-06-17","D","Rock Pontoon (Camel)","Point","50.5442928908739","-4.92444044490533","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107292","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003531","1988-06-17","1988-06-17","D","Rock Pontoon (Camel)","Point","50.5442928908739","-4.92444044490533","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10107158","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003479","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107276","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003526","1988-06-16","1988-06-16","D","Porthilly (Camel)","Point","50.5390809377776","-4.91706031032966","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107290","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003531","1988-06-17","1988-06-17","D","Rock Pontoon (Camel)","Point","50.5442928908739","-4.92444044490533","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107298","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003533","1988-06-17","1988-06-17","D","Little Petherick Creek (Camel)","Point","50.5261529587079","-4.93037399941458","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107243","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003515","1988-06-16","1988-06-16","D","South of Tregenna (Camel)","Point","50.5348136952487","-4.87163272941071","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10107248","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003518","1988-06-16","1988-06-16","D","North of Penqueam (Camel)","Point","50.5319102109588","-4.87992406320074","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10107257","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003521","1988-06-16","1988-06-16","D","Carhart Quarry Quay (Camel)","Point","50.5299043192034","-4.88826923804533","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
