"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10420964","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129437,"Pectinaria","FALSE","O",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10420975","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022710","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129437,"Pectinaria","FALSE","O",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10422733","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022925","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129437,"Pectinaria","FALSE","O",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10423678","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023045","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129437,"Pectinaria","FALSE","O",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10691371","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022616","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",148673,"Armadillidium album","FALSE",,1,"FALSE","Sediment sampling evaluation on the midshore on fine sand."
"JNCCMNCR10698728","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022912","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",148673,"Armadillidium album","FALSE",,1,"FALSE","Mid shore fine sand for evaluation study."
"JNCCMNCR10691363","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022616","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,23,"FALSE","Sediment sampling evaluation on the midshore on fine sand."
"JNCCMNCR10695724","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022715","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,7,"FALSE","Mid shore fine sand for evaluation study."
"JNCCMNCR10698723","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022912","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,13,"FALSE","Mid shore fine sand for evaluation study."
"JNCCMNCR10699071","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022956","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,18,"FALSE","Sediment sampling evaluation using 1.0 mm, mid shore."
"JNCCMNCR10699624","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023042","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,11,"FALSE","Mid shore fine sand sampled for evaluation."
"JNCCMNCR10699180","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022982","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,10,"FALSE","Mid shore fine sand for evaluation study."
"JNCCMNCR10690155","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022198","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Sediment sampling evaluation on the lower shore on fine sand."
"JNCCMNCR10698278","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022830","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Lower shore fine sand for evaluation study."
"JNCCMNCR10696018","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022719","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sediment sampling evaluation using 1.0 mm, lower shore."
"JNCCMNCR10698522","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022862","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Lower shore sand for evaluation study."
"JNCCMNCR10699786","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023060","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Lower shore fine sand for evaluation study."
"JNCCMNCR10691960","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022630","1995-06-14","1995-06-14","D","Off Llangranog beach (New Quay)","Point","52.1634156423517","-4.47493449101152","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Sublittoral sand, 8 cores, 1.0 mm sieve."
"JNCCMNCR10693397","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022663","1995-06-14","1995-06-14","D","Off Llangranog beach (New Quay)","Point","52.1634156423517","-4.47493449101152","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Sublittoral sand, 16 cores, 1.0 mm sieve."
"JNCCMNCR10697063","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022743","1995-06-14","1995-06-14","D","Off Llangranog beach (New Quay)","Point","52.1634156423517","-4.47493449101152","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Clean medium sand in the shallow sublittoral with no obvious epifauna or infauna. Sixteen diver cores taken for the method evaluation, 0.5 mm sieve."
"JNCCMNCR10695730","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022716","1995-06-14","1995-06-14","D","Off Llangranog beach (New Quay)","Point","52.1634156423517","-4.47493449101152","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Sublittoral sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10423944","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023076","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Sublittoral sand, 16 cores, 0.5 mm sieve. Sediment sampling evaluation in the shallow sublittoral on fine sand at 2.5 m bcd with Lanice conchilega and Ensis sp. 16x10 cm cores taken for methods evaluation study. Algae on surface including Corda filum, Laminaria saccharina and filamentous reds."
"JNCCMNCR10420962","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10420973","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022710","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10422731","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022925","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10423676","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023045","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10423770","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10423781","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023067","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10692092","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022633","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10690181","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022223","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10695246","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10698778","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022925","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699446","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023026","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699803","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023063","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699847","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10420961","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","R",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10420972","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022710","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","R",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10422730","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022925","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","R",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10423675","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023045","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","R",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10423769","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","R",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10423780","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023067","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","R",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10692112","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022633","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,26,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10692738","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022642","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10692934","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022648","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,9,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10690144","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022188","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,28,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10690195","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022223","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,22,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10691565","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022623","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,26,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10691389","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022618","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,33,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10691399","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022619","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,17,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10696210","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022728","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,8,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10694795","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022699","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10698019","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022785","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,25,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10698637","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022884","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,14,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10695281","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,314,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10695394","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022710","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,141,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10698099","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022800","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",345281,"Kurtiella bidentata","FALSE",,52,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
