"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10208779","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019404","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.MytHAs","Mytilus edulis beds with hydroids and ascidians on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10136901","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019451","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10136850","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019429","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10136845","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019426","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136801","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019407","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136847","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019427","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136849","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019428","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136889","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019445","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136870","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019438","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136809","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019411","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136827","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019420","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136811","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019412","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136868","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019437","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10136864","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019435","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10136863","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019435","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","SS.SSa.IFiSa.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral sand with cobbles or pebbles."
