"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10176097","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018983","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10185249","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018984","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10218749","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018985","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222288","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018986","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10203256","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018987","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10178911","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019001","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10167492","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019002","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10190369","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019003","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10165236","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019004","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10208423","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019005","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10136108","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018976","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136114","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018979","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136118","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018981","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136122","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018983","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136124","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018984","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136126","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018985","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136128","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018986","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136130","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018987","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136154","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018999","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136156","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019000","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136158","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019001","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136160","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019002","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136162","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019003","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136164","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019004","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10216251","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019007","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10205536","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019006","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10191596","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019010","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10192397","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019011","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10167188","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019012","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10190243","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019013","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10217076","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019014","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10178446","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019008","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10191595","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019009","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10191592","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018969","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10191594","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018970","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10192312","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018971","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10169749","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018972","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10223277","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018973","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10195763","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018974","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10214673","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018975","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10218589","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018988","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10169594","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018989","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10169596","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018990","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10184752","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018991","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10194241","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018992","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10174282","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018993","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10188485","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018994","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10200497","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018995","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10170310","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018996","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10165377","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018997","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10136166","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019005","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136173","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019010","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10136174","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019011","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10136175","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019012","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10136176","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019013","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10136177","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019014","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10136171","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019008","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10136172","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019009","1973-01-01","1975-11-30","DD","Minehead (Severn Estuary)","Point","51.203892444959","-3.47573118300609","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10136094","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018969","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136096","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018970","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136098","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018971","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136100","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018972","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136102","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018973","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136104","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018974","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136106","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018975","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136110","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018977","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136112","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018978","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136116","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018980","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136132","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018988","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136134","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018989","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136136","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018990","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136138","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018991","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136140","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018992","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136142","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018993","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
