DESIGNATION_TYPE_CODE,SITE_NAME,SITE_CODE,COUNTRY_CODE,SITE_AREA,HABITAT_CLASS_CODE,HABITAT_CLASS_DESCRIPTION,HABITAT_CLASS_COVER % OF SITE
SAC,Afon Tywi/ River Tywi,UK0013010,W,375.83,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",9
SAC,Afon Tywi/ River Tywi,UK0013010,W,375.83,N14,Improved grassland,3
SAC,Afon Tywi/ River Tywi,UK0013010,W,375.83,N05,"Shingle, Sea cliffs, Islets",7
SAC,Afon Tywi/ River Tywi,UK0013010,W,375.83,N06,"Inland water bodies (Standing water, Running water)",62
SAC,Afon Tywi/ River Tywi,UK0013010,W,375.83,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",4
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N16,Broad-leaved deciduous woodland,26
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.5
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N06,"Inland water bodies (Standing water, Running water)",26
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N14,Improved grassland,9
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N07,"Bogs, Marshes, Water fringed vegetation, Fens",17
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",17
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N17,Coniferous woodland,2
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N15,Other arable land,0.3
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N19,Mixed woodland,0.2
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,730.55,N09,"Dry grassland, Steppes",2
SPA,Ailsa Craig,UK9003091,S,2759.53,N05,"Shingle, Sea cliffs, Islets",1.9
SPA,Ailsa Craig,UK9003091,S,2759.53,N01,"Marine areas, Sea inlets",96.4
SPA,Ailsa Craig,UK9003091,S,2759.53,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",1
SPA,Ailsa Craig,UK9003091,S,2759.53,N10,"Humid grassland, Mesophile grassland",0.7
SPA,"Aird and Borve, Benbecula",UK9001751,S,359.03,N04,"Coastal sand dunes, Sand beaches, Machair",45
SPA,"Aird and Borve, Benbecula",UK9001751,S,359.03,N14,Improved grassland,35
SPA,"Aird and Borve, Benbecula",UK9001751,S,359.03,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",5
SPA,"Aird and Borve, Benbecula",UK9001751,S,359.03,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SPA,"Aird and Borve, Benbecula",UK9001751,S,359.03,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",13
SAC,Airds Moss,UK0030218,S,1360.22,N10,"Humid grassland, Mesophile grassland",7
SAC,Airds Moss,UK0030218,S,1360.22,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",1
SAC,Airds Moss,UK0030218,S,1360.22,N07,"Bogs, Marshes, Water fringed vegetation, Fens",73
SAC,Airds Moss,UK0030218,S,1360.22,N17,Coniferous woodland,19
SAC,"Alde, Ore and Butley Estuaries",UK0030076,E,1632.63,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",70
SAC,"Alde, Ore and Butley Estuaries",UK0030076,E,1632.63,N05,"Shingle, Sea cliffs, Islets",5
SAC,"Alde, Ore and Butley Estuaries",UK0030076,E,1632.63,N03,"Salt marshes, Salt pastures, Salt steppes",25
SPA,Alde-Ore Estuary,UK9009112,E,2403.5,N07,"Bogs, Marshes, Water fringed vegetation, Fens",5
SPA,Alde-Ore Estuary,UK9009112,E,2403.5,N05,"Shingle, Sea cliffs, Islets",25
SPA,Alde-Ore Estuary,UK9009112,E,2403.5,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",50
SPA,Alde-Ore Estuary,UK9009112,E,2403.5,N03,"Salt marshes, Salt pastures, Salt steppes",20
SAC,Altnaharra,UK0030077,S,68.68,N16,Broad-leaved deciduous woodland,3
SAC,Altnaharra,UK0030077,S,68.68,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",36
SAC,Altnaharra,UK0030077,S,68.68,N07,"Bogs, Marshes, Water fringed vegetation, Fens",41
SAC,Altnaharra,UK0030077,S,68.68,N06,"Inland water bodies (Standing water, Running water)",20
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,166.67,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",1.2
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,166.67,N19,Mixed woodland,5.1
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,166.67,N06,"Inland water bodies (Standing water, Running water)",2.9
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,166.67,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.1
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,166.67,N14,Improved grassland,0.1
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,166.67,N16,Broad-leaved deciduous woodland,84.9
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,166.67,N21,"Non-forest areas cultivated with woody plants (including Orchards, groves, Vineyards, Dehesas)",0.4
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,166.67,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",4.2
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,166.67,N09,"Dry grassland, Steppes",1.1
SAC,Amat Woods,UK0012762,S,234.89,N07,"Bogs, Marshes, Water fringed vegetation, Fens",10
SAC,Amat Woods,UK0012762,S,234.89,N16,Broad-leaved deciduous woodland,25
SAC,Amat Woods,UK0012762,S,234.89,N06,"Inland water bodies (Standing water, Running water)",1
SAC,Amat Woods,UK0012762,S,234.89,N17,Coniferous woodland,32
SAC,Amat Woods,UK0012762,S,234.89,N09,"Dry grassland, Steppes",2
SAC,Amat Woods,UK0012762,S,234.89,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",30
SPA,Anagach Woods,UK9020297,S,392.49,N19,Mixed woodland,4
SPA,Anagach Woods,UK9020297,S,392.49,N09,"Dry grassland, Steppes",0.8
SPA,Anagach Woods,UK9020297,S,392.49,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.2
SPA,Anagach Woods,UK9020297,S,392.49,N06,"Inland water bodies (Standing water, Running water)",
SPA,Anagach Woods,UK9020297,S,392.49,N17,Coniferous woodland,95
SPA,Anagach Woods,UK9020297,S,392.49,N07,"Bogs, Marshes, Water fringed vegetation, Fens",
SAC,Anton Dohrn Seamount,UK0030387,OF,143851.86,N01,"Marine areas, Sea inlets",100
SPA,Antrim Hills,UK9020301,NI,27092.69,N19,Mixed woodland,1
SPA,Antrim Hills,UK9020301,NI,27092.69,N06,"Inland water bodies (Standing water, Running water)",0.5
SPA,Antrim Hills,UK9020301,NI,27092.69,N14,Improved grassland,
SPA,Antrim Hills,UK9020301,NI,27092.69,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",23
SPA,Antrim Hills,UK9020301,NI,27092.69,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",
SPA,Antrim Hills,UK9020301,NI,27092.69,N10,"Humid grassland, Mesophile grassland",
SPA,Antrim Hills,UK9020301,NI,27092.69,N17,Coniferous woodland,31
SPA,Antrim Hills,UK9020301,NI,27092.69,N16,Broad-leaved deciduous woodland,0.5
SPA,Antrim Hills,UK9020301,NI,27092.69,N07,"Bogs, Marshes, Water fringed vegetation, Fens",44
SAC,Ardgour Pinewoods,UK0013091,S,1645.96,N17,Coniferous woodland,27
SAC,Ardgour Pinewoods,UK0013091,S,1645.96,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",33
SAC,Ardgour Pinewoods,UK0013091,S,1645.96,N16,Broad-leaved deciduous woodland,5
SAC,Ardgour Pinewoods,UK0013091,S,1645.96,N09,"Dry grassland, Steppes",14
SAC,Ardgour Pinewoods,UK0013091,S,1645.96,N06,"Inland water bodies (Standing water, Running water)",3
SAC,Ardgour Pinewoods,UK0013091,S,1645.96,N07,"Bogs, Marshes, Water fringed vegetation, Fens",18
SAC,Ardmeanach,UK0012958,S,378.33,N05,"Shingle, Sea cliffs, Islets",3
SAC,Ardmeanach,UK0012958,S,378.33,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",2
SAC,Ardmeanach,UK0012958,S,378.33,N11,Alpine and sub-Alpine grassland,80
SAC,Ardmeanach,UK0012958,S,378.33,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",15
SAC,Ardnamurchan Burns,UK0030079,S,26.3,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",38
SAC,Ardnamurchan Burns,UK0030079,S,26.3,N06,"Inland water bodies (Standing water, Running water)",62
SAC,Ardvar and Loch a' Mhuilinn Woodlands,UK0030231,S,808.1,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",10
SAC,Ardvar and Loch a' Mhuilinn Woodlands,UK0030231,S,808.1,N16,Broad-leaved deciduous woodland,32
SAC,Ardvar and Loch a' Mhuilinn Woodlands,UK0030231,S,808.1,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",33
SAC,Ardvar and Loch a' Mhuilinn Woodlands,UK0030231,S,808.1,N05,"Shingle, Sea cliffs, Islets",5
SAC,Ardvar and Loch a' Mhuilinn Woodlands,UK0030231,S,808.1,N06,"Inland water bodies (Standing water, Running water)",5
SAC,Ardvar and Loch a' Mhuilinn Woodlands,UK0030231,S,808.1,N07,"Bogs, Marshes, Water fringed vegetation, Fens",15
SAC,Arnecliff and Park Hole Woods,UK0030142,E,52.39,N19,Mixed woodland,72.9
SAC,Arnecliff and Park Hole Woods,UK0030142,E,52.39,N07,"Bogs, Marshes, Water fringed vegetation, Fens",4
SAC,Arnecliff and Park Hole Woods,UK0030142,E,52.39,N16,Broad-leaved deciduous woodland,17.1
SAC,Arnecliff and Park Hole Woods,UK0030142,E,52.39,N06,"Inland water bodies (Standing water, Running water)",2
SAC,Arnecliff and Park Hole Woods,UK0030142,E,52.39,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",4
SPA,Arran Moors,UK9003341,S,10801.78,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",2
SPA,Arran Moors,UK9003341,S,10801.78,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",37
SPA,Arran Moors,UK9003341,S,10801.78,N09,"Dry grassland, Steppes",17
SPA,Arran Moors,UK9003341,S,10801.78,N07,"Bogs, Marshes, Water fringed vegetation, Fens",39
SPA,Arran Moors,UK9003341,S,10801.78,N10,"Humid grassland, Mesophile grassland",4
SPA,Arran Moors,UK9003341,S,10801.78,N06,"Inland water bodies (Standing water, Running water)",1
SAC,Arun Valley,UK0030366,E,487.48,N06,"Inland water bodies (Standing water, Running water)",2
SAC,Arun Valley,UK0030366,E,487.48,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SAC,Arun Valley,UK0030366,E,487.48,N16,Broad-leaved deciduous woodland,1
SAC,Arun Valley,UK0030366,E,487.48,N10,"Humid grassland, Mesophile grassland",95
SPA,Arun Valley,UK9020281,E,530.42,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SPA,Arun Valley,UK9020281,E,530.42,N10,"Humid grassland, Mesophile grassland",95
SPA,Arun Valley,UK9020281,E,530.42,N06,"Inland water bodies (Standing water, Running water)",2
SPA,Arun Valley,UK9020281,E,530.42,N16,Broad-leaved deciduous woodland,1
SAC,Asby Complex,UK0014778,E,3134.01,N16,Broad-leaved deciduous woodland,1
SAC,Asby Complex,UK0014778,E,3134.01,N07,"Bogs, Marshes, Water fringed vegetation, Fens",3
SAC,Asby Complex,UK0014778,E,3134.01,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",11
SAC,Asby Complex,UK0014778,E,3134.01,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",42.5
SAC,Asby Complex,UK0014778,E,3134.01,N10,"Humid grassland, Mesophile grassland",0.5
SAC,Asby Complex,UK0014778,E,3134.01,N06,"Inland water bodies (Standing water, Running water)",0.3
SAC,Asby Complex,UK0014778,E,3134.01,N09,"Dry grassland, Steppes",41
SAC,Asby Complex,UK0014778,E,3134.01,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.7
SAC,"Ascrib, Isay and Dunvegan",UK0030230,S,2577.99,N01,"Marine areas, Sea inlets",100
SAC,Ashdown Forest,UK0030080,E,2715.88,N19,Mixed woodland,40
SAC,Ashdown Forest,UK0030080,E,2715.88,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",60
SPA,Ashdown Forest,UK9012181,E,3207.07,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",50
SPA,Ashdown Forest,UK9012181,E,3207.07,N07,"Bogs, Marshes, Water fringed vegetation, Fens",10
SPA,Ashdown Forest,UK9012181,E,3207.07,N19,Mixed woodland,40
SPA,Assynt Lochs,UK9001591,S,1158.19,N06,"Inland water bodies (Standing water, Running water)",91.7
SPA,Assynt Lochs,UK9001591,S,1158.19,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",0.8
SPA,Assynt Lochs,UK9001591,S,1158.19,N16,Broad-leaved deciduous woodland,0.7
SPA,Assynt Lochs,UK9001591,S,1158.19,N07,"Bogs, Marshes, Water fringed vegetation, Fens",6.9
SAC,Aston Rowant,UK0030082,E,124.89,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.5
SAC,Aston Rowant,UK0030082,E,124.89,N16,Broad-leaved deciduous woodland,23
SAC,Aston Rowant,UK0030082,E,124.89,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",14
SAC,Aston Rowant,UK0030082,E,124.89,N09,"Dry grassland, Steppes",62.5
SAC,Aughnadarragh Lough,UK0030318,NI,12.8,N16,Broad-leaved deciduous woodland,10.6
SAC,Aughnadarragh Lough,UK0030318,NI,12.8,N09,"Dry grassland, Steppes",44.1
SAC,Aughnadarragh Lough,UK0030318,NI,12.8,N07,"Bogs, Marshes, Water fringed vegetation, Fens",29.5
SAC,Aughnadarragh Lough,UK0030318,NI,12.8,N06,"Inland water bodies (Standing water, Running water)",15.9
SPA,Auskerry,UK9002381,S,103.11,N07,"Bogs, Marshes, Water fringed vegetation, Fens",9
SPA,Auskerry,UK9002381,S,103.11,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",20
SPA,Auskerry,UK9002381,S,103.11,N09,"Dry grassland, Steppes",50
SPA,Auskerry,UK9002381,S,103.11,N06,"Inland water bodies (Standing water, Running water)",1
SPA,Auskerry,UK9002381,S,103.11,N05,"Shingle, Sea cliffs, Islets",20
SAC,Avon Gorge Woodlands,UK0012734,E,151.07,N09,"Dry grassland, Steppes",4
SAC,Avon Gorge Woodlands,UK0012734,E,151.07,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",10
SAC,Avon Gorge Woodlands,UK0012734,E,151.07,N10,"Humid grassland, Mesophile grassland",2
SAC,Avon Gorge Woodlands,UK0012734,E,151.07,N16,Broad-leaved deciduous woodland,70
SAC,Avon Gorge Woodlands,UK0012734,E,151.07,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",4
SAC,Avon Gorge Woodlands,UK0012734,E,151.07,N19,Mixed woodland,5
SAC,Avon Gorge Woodlands,UK0012734,E,151.07,N17,Coniferous woodland,5
SPA,Avon Valley,UK9011091,E,1351.1,N10,"Humid grassland, Mesophile grassland",85
SPA,Avon Valley,UK9011091,E,1351.1,N06,"Inland water bodies (Standing water, Running water)",14
SPA,Avon Valley,UK9011091,E,1351.1,N16,Broad-leaved deciduous woodland,1
SPA,Bae Caerfyrddin/ Carmarthen Bay,UK9014091,W,33450.26,N01,"Marine areas, Sea inlets",100
SAC,Bae Cemlyn/ Cemlyn Bay,UK0030114,W,43.17,N10,"Humid grassland, Mesophile grassland",10
SAC,Bae Cemlyn/ Cemlyn Bay,UK0030114,W,43.17,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",55
SAC,Bae Cemlyn/ Cemlyn Bay,UK0030114,W,43.17,N05,"Shingle, Sea cliffs, Islets",35
SAC,Ballochbuie,UK0030030,S,1882.37,N07,"Bogs, Marshes, Water fringed vegetation, Fens",13
SAC,Ballochbuie,UK0030030,S,1882.37,N16,Broad-leaved deciduous woodland,1
SAC,Ballochbuie,UK0030030,S,1882.37,N10,"Humid grassland, Mesophile grassland",1
SAC,Ballochbuie,UK0030030,S,1882.37,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",1
SAC,Ballochbuie,UK0030030,S,1882.37,N17,Coniferous woodland,48
SAC,Ballochbuie,UK0030030,S,1882.37,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",36
SPA,Ballochbuie,UK9002781,S,1882.33,N17,Coniferous woodland,48
SPA,Ballochbuie,UK9002781,S,1882.33,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",36
SPA,Ballochbuie,UK9002781,S,1882.33,N07,"Bogs, Marshes, Water fringed vegetation, Fens",13
SPA,Ballochbuie,UK9002781,S,1882.33,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",1
SPA,Ballochbuie,UK9002781,S,1882.33,N10,"Humid grassland, Mesophile grassland",1
SPA,Ballochbuie,UK9002781,S,1882.33,N16,Broad-leaved deciduous woodland,1
SAC,Ballykilbeg,UK0030319,NI,37.59,N09,"Dry grassland, Steppes",42.2
SAC,Ballykilbeg,UK0030319,NI,37.59,N07,"Bogs, Marshes, Water fringed vegetation, Fens",42.2
SAC,Ballykilbeg,UK0030319,NI,37.59,N16,Broad-leaved deciduous woodland,15.6
SAC,Ballynahone Bog,UK0016599,NI,243.52,N16,Broad-leaved deciduous woodland,25
SAC,Ballynahone Bog,UK0016599,NI,243.52,N07,"Bogs, Marshes, Water fringed vegetation, Fens",75
SAC,Banagher Glen,UK0030083,NI,87.9,N16,Broad-leaved deciduous woodland,89
SAC,Banagher Glen,UK0030083,NI,87.9,N10,"Humid grassland, Mesophile grassland",4
SAC,Banagher Glen,UK0030083,NI,87.9,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",5
SAC,Banagher Glen,UK0030083,NI,87.9,N09,"Dry grassland, Steppes",2
SAC,"Bankhead Moss, Beith",UK0019756,S,32.28,N07,"Bogs, Marshes, Water fringed vegetation, Fens",100
SAC,Bann Estuary,UK0030084,NI,348.37,N16,Broad-leaved deciduous woodland,2
SAC,Bann Estuary,UK0030084,NI,348.37,N03,"Salt marshes, Salt pastures, Salt steppes",7
SAC,Bann Estuary,UK0030084,NI,348.37,N07,"Bogs, Marshes, Water fringed vegetation, Fens",14
SAC,Bann Estuary,UK0030084,NI,348.37,N10,"Humid grassland, Mesophile grassland",7
SAC,Bann Estuary,UK0030084,NI,348.37,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",30
SAC,Bann Estuary,UK0030084,NI,348.37,N04,"Coastal sand dunes, Sand beaches, Machair",40
SAC,Barnack Hills and Holes,UK0030031,E,23.54,N16,Broad-leaved deciduous woodland,5.5
SAC,Barnack Hills and Holes,UK0030031,E,23.54,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",15
SAC,Barnack Hills and Holes,UK0030031,E,23.54,N09,"Dry grassland, Steppes",79.5
SAC,Barry Links,UK0013044,S,770.44,N03,"Salt marshes, Salt pastures, Salt steppes",1
SAC,Barry Links,UK0013044,S,770.44,N16,Broad-leaved deciduous woodland,1.3
SAC,Barry Links,UK0013044,S,770.44,N17,Coniferous woodland,2.5
SAC,Barry Links,UK0013044,S,770.44,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",2.7
SAC,Barry Links,UK0013044,S,770.44,N06,"Inland water bodies (Standing water, Running water)",0.2
SAC,Barry Links,UK0013044,S,770.44,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",5
SAC,Barry Links,UK0013044,S,770.44,N04,"Coastal sand dunes, Sand beaches, Machair",87.3
SAC,Bassurelle Sandbank,UK0030368,OF,6709,N01,"Marine areas, Sea inlets",100
SAC,Baston Fen,UK0030085,E,2.12,N06,"Inland water bodies (Standing water, Running water)",100
SAC,Bath and Bradford-on-Avon Bats,UK0012584,E,106.45,N16,Broad-leaved deciduous woodland,41
SAC,Bath and Bradford-on-Avon Bats,UK0012584,E,106.45,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",55
SAC,Bath and Bradford-on-Avon Bats,UK0012584,E,106.45,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",4
SAC,Beast Cliff - Whitby (Robin Hood`s Bay),UK0030086,E,265.48,N05,"Shingle, Sea cliffs, Islets",67
SAC,Beast Cliff - Whitby (Robin Hood`s Bay),UK0030086,E,265.48,N01,"Marine areas, Sea inlets",25
SAC,Beast Cliff - Whitby (Robin Hood`s Bay),UK0030086,E,265.48,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",8
SAC,Bee`s Nest and Green Clay Pits,UK0030087,E,14.7,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",1
SAC,Bee`s Nest and Green Clay Pits,UK0030087,E,14.7,N10,"Humid grassland, Mesophile grassland",20
SAC,Bee`s Nest and Green Clay Pits,UK0030087,E,14.7,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",20
SAC,Bee`s Nest and Green Clay Pits,UK0030087,E,14.7,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",10
SAC,Bee`s Nest and Green Clay Pits,UK0030087,E,14.7,N06,"Inland water bodies (Standing water, Running water)",5
SAC,Bee`s Nest and Green Clay Pits,UK0030087,E,14.7,N09,"Dry grassland, Steppes",44
