"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10201586","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004853","1985-06-09","1985-06-09","D","NE of A'Ghlas-leac (Loch Carron)","Point","57.3380723847107","-5.68622536090341","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10200368","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004842","1985-06-09","1985-06-09","D","Near Eilean Dubh (Loch Carron)","Point","57.3414188250932","-5.67941123778952","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10224037","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004812","1985-06-02","1985-06-02","D","Loch Shieldaig (Loch Torridon)","Point","57.5197053378766","-5.65443075183925","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10182140","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004831","1985-06-06","1985-06-06","D","Near Ardarroch (Loch Kishorn)","Point","57.3947862601771","-5.60617028032044","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10180823","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004832","1985-06-06","1985-06-06","D","W of An Garbh-eilean (Loch Kishorn)","Point","57.3680529733283","-5.64780361899617","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10173379","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10001167","1985-06-04","1985-06-04","D","NE of Doire-aonar, Loch Shieldaig (Loch Torridon)","Point","57.5230853856168","-5.67114562295015","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10169329","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004828","1985-06-05","1985-06-05","D","Near Rubha na Fe•la (Loch Torridon)","Point","57.5364274175666","-5.60445332903174","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10162331","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004830","1985-06-06","1985-06-06","D","W of Kishorn Island (Loch Kishorn)","Point","57.376400510596","-5.65445881735237","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10201701","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004835","1985-06-07","1985-06-07","D","Between Kishorn Island and An Garbh-eilean (Loch Kishorn)","Point","57.3731290090905","-5.64947321835626","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10200366","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004842","1985-06-09","1985-06-09","D","Near Eilean Dubh (Loch Carron)","Point","57.3414188250932","-5.67941123778952","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10222316","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004849","1985-06-09","1985-06-09","D","E of Eilean na Beinne (Loch Carron)","Point","57.3614278997476","-5.65612896501768","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10200211","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004860","1985-06-10","1985-06-10","D","Near Mid Strome (Loch Carron)","Point","57.3626817936048","-5.54329033256533","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10180084","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004875","1985-06-12","1985-06-12","D","Opposite Castle Bay (Loch Carron)","Point","57.3547623949098","-5.5594914959566","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10199688","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004824","1985-06-05","1985-06-05","D","Between Ob Gorm Beag and Ob Gorm M¢r (Loch Torridon)","Point","57.5446991440129","-5.57283491976551","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10169330","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004828","1985-06-05","1985-06-05","D","Near Rubha na Fe•la (Loch Torridon)","Point","57.5364274175666","-5.60445332903174","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10200367","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004842","1985-06-09","1985-06-09","D","Near Eilean Dubh (Loch Carron)","Point","57.3414188250932","-5.67941123778952","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10199987","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004796","1985-06-04","1985-06-04","D","Ardaneaskan (Loch Carron)","Point","57.3547417608492","-5.60123829395495","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10109969","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004819","1985-06-04","1985-06-04","D","E of Ardheslaig, Loch Shieldaig (Loch Torridon)","Point","57.5447788612185","-5.69790978262338","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10183584","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004819","1985-06-04","1985-06-04","D","E of Ardheslaig, Loch Shieldaig (Loch Torridon)","Point","57.5447788612185","-5.69790978262338","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10109972","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004821","1985-06-04","1985-06-04","D","Near Port L…ire (Loch Torridon)","Point","57.5547566055924","-5.67952127552763","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10197889","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004821","1985-06-04","1985-06-04","D","Near Port L…ire (Loch Torridon)","Point","57.5547566055924","-5.67952127552763","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10212544","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004816","1985-06-03","1985-06-03","D","SW of Craig (Loch Torridon)","Point","57.6014106187152","-5.73783034047202","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10215419","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004840","1985-06-09","1985-06-09","D","E of Rubha M¢r (Loch Carron)","Point","57.3464534261005","-5.63617909600008","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10221000","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004815","1985-06-03","1985-06-03","D","Mouth of loch (near fishing station) (Loch Torridon)","Point","57.6296911821302","-5.76940005834677","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10215420","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004840","1985-06-09","1985-06-09","D","E of Rubha M¢r (Loch Carron)","Point","57.3464534261005","-5.63617909600008","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10214111","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004874","1985-06-12","1985-06-12","D","Near Sgeir Chreagach (Loch Carron)","Point","57.3897204838223","-5.48613541377016","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10222110","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004884","1985-06-14","1985-06-14","D","Loch Diabaig (Loch Torridon)","Point","57.5738679943449","-5.68697490456822","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10224038","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004812","1985-06-02","1985-06-02","D","Loch Shieldaig (Loch Torridon)","Point","57.5197053378766","-5.65443075183925","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10188924","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004834","1985-06-07","1985-06-07","D","First headland past Howard Doris slip (Loch Carron)","Point","57.3814553647613","-5.66611511492814","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10215418","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004839","1985-06-08","1985-06-08","D","Loch Shieldaig (Loch Torridon)","Point","57.5214133617025","-5.65443475485347","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10207511","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004872","1985-06-12","1985-06-12","D","NE of Ardnarff (Loch Carron)","Point","57.371412424003","-5.50120205417134","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10187211","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004879","1985-06-13","1985-06-13","D","Camas an Eilean (Loch Torridon)","Point","57.5580321882317","-5.75445403808173","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10198806","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004817","1985-06-04","1985-06-04","D","Sgeirean Buide, Loch Sheildaig (Loch Torridon)","Point","57.5280447910499","-5.66445834762764","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10204462","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004873","1985-06-12","1985-06-12","D","Near avalanche shelter (Loch Carron)","Point","57.3831199013644","-5.47452226058572","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10109997","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004834","1985-06-07","1985-06-07","D","First headland past Howard Doris slip (Loch Carron)","Point","57.3814553647613","-5.66611511492814","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10188925","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004834","1985-06-07","1985-06-07","D","First headland past Howard Doris slip (Loch Carron)","Point","57.3814553647613","-5.66611511492814","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10187210","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004880","1985-06-13","1985-06-13","D","Rubh' a'Ghiubhais (Loch Torridon)","Point","57.5497549704925","-5.64122295754091","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10110069","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004882","1985-06-13","1985-06-13","D","Near Dubh Sgeir (Loch Torridon)","Point","57.5580385096176","-5.71782257959036","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10175980","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004882","1985-06-13","1985-06-13","D","Near Dubh Sgeir (Loch Torridon)","Point","57.5580385096176","-5.71782257959036","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10175125","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004865","1985-06-11","1985-06-11","D","N of Sr•n a'Mah…is (Loch Torridon)","Point","57.5564458521659","-5.70779159298723","WGS84","CR.FaV","Faunal turfs (deep vertical rock)"
"JNCCMNCR10110005","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004837","1985-06-07","1985-06-07","D","NW of Meall na h-Airde (Loch Kishorn)","Point","57.3797601377868","-5.63781576974082","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110015","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004845","1985-06-09","1985-06-09","D","Loch Reraig (Loch Carron)","Point","57.3647291068689","-5.62284906295354","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110057","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004873","1985-06-12","1985-06-12","D","Near avalanche shelter (Loch Carron)","Point","57.3831199013644","-5.47452226058572","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110041","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004865","1985-06-11","1985-06-11","D","N of Sr•n a'Mah…is (Loch Torridon)","Point","57.5564458521659","-5.70779159298723","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10110062","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004876","1985-06-12","1985-06-12","D","SW of Ardnarff (Loch Carron)","Point","57.3581275358583","-5.52621665656338","WGS84","CR.LCR.BrAs.NeoPro","Neocrania anomala and Protanthea simplex on sheltered circalittoral rock"
"JNCCMNCR10110045","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004867","1985-06-11","1985-06-11","D","Near Rubh' a'Chamais Ruaidh (Loch Torridon)","Point","57.569704069871","-5.77607112606102","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10110028","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004855","1985-06-10","1985-06-10","D","Opposite Castle Bay (Loch Carron)","Point","57.3581401657457","-5.55449598687037","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10109974","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004822","1985-06-04","1985-06-04","D","Near Araid (Loch Torridon)","Point","57.5623997642012","-5.69484738417835","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10176370","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004822","1985-06-04","1985-06-04","D","Near Araid (Loch Torridon)","Point","57.5623997642012","-5.69484738417835","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10109978","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004823","1985-06-05","1985-06-05","D","SW of Sgorr a'Chadail, upper Loch Torridon (Loch Torridon)","Point","57.5518998672132","-5.53424255870927","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10173742","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004823","1985-06-05","1985-06-05","D","SW of Sgorr a'Chadail, upper Loch Torridon (Loch Torridon)","Point","57.5518998672132","-5.53424255870927","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10109982","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004825","1985-06-05","1985-06-05","D","S shore near Sr•n an Dubh-aird, upper Loch Torridon (Loch Torridon)","Point","57.5364418833886","-5.56283214091362","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10221789","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004825","1985-06-05","1985-06-05","D","S shore near Sr•n an Dubh-aird, upper Loch Torridon (Loch Torridon)","Point","57.5364418833886","-5.56283214091362","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10109985","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004827","1985-06-05","1985-06-05","D","SW of Inveralligin, upper Loch Torridon (Loch Torridon)","Point","57.5514237610333","-5.6144653919424","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10220659","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004827","1985-06-05","1985-06-05","D","SW of Inveralligin, upper Loch Torridon (Loch Torridon)","Point","57.5514237610333","-5.6144653919424","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10110003","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004836","1985-06-07","1985-06-07","D","Near Sgeir Bhuidhe (Loch Carron)","Point","57.3614692665932","-5.65779675129768","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10163062","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004836","1985-06-07","1985-06-07","D","Near Sgeir Bhuidhe (Loch Carron)","Point","57.3614692665932","-5.65779675129768","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10110023","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004852","1985-06-09","1985-06-09","D","SW of Sgeir Bhuidhe (Loch Carron)","Point","57.358053137915","-5.65778906148167","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10188779","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004852","1985-06-09","1985-06-09","D","SW of Sgeir Bhuidhe (Loch Carron)","Point","57.358053137915","-5.65778906148167","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10110052","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004871","1985-06-11","1985-06-11","D","Near Lower Diabaig, Loch Diabaig (Loch Torridon)","Point","57.575217424254","-5.68694423313564","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10205785","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004871","1985-06-11","1985-06-11","D","Near Lower Diabaig, Loch Diabaig (Loch Torridon)","Point","57.575217424254","-5.68694423313564","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10110063","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004877","1985-06-12","1985-06-12","D","S of Strome Castle (Loch Carron)","Point","57.3580974087089","-5.55282841997616","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10201322","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004877","1985-06-12","1985-06-12","D","S of Strome Castle (Loch Carron)","Point","57.3580974087089","-5.55282841997616","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10187209","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004880","1985-06-13","1985-06-13","D","Rubh' a'Ghiubhais (Loch Torridon)","Point","57.5497549704925","-5.64122295754091","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10188051","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004810","1985-06-02","1985-06-02","D","NE of Sgeir na Trian (Loch Torridon)","Point","57.6197073927798","-5.79953011993146","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10110043","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004866","1985-06-11","1985-06-11","D","NW of Sgeir a'Ghair (Loch Torridon)","Point","57.5880978846276","-5.8161503889059","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10109955","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004809","1985-06-02","1985-06-02","D","SE of Sgeir na Trian (Loch Torridon)","Point","57.6163812078032","-5.79951741589322","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10102347","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10001167","1985-06-04","1985-06-04","D","NE of Doire-aonar, Loch Shieldaig (Loch Torridon)","Point","57.5230853856168","-5.67114562295015","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10109961","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004814","1985-06-03","1985-06-03","D","NW of Sgeir D—ghall (Loch Torridon)","Point","57.5864159057009","-5.73110032503983","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10109995","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004833","1985-06-07","1985-06-07","D","SW of Airigh-drishaig (Loch Carron)","Point","57.3581293633938","-5.71951393843008","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10110035","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004861","1985-06-10","1985-06-10","D","Near Strome Carronach (Loch Carron)","Point","57.3780939134923","-5.51948130194691","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10110061","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004876","1985-06-12","1985-06-12","D","SW of Ardnarff (Loch Carron)","Point","57.3581275358583","-5.52621665656338","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
