"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10405599","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",111265,"Buskea dichotoma","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405547","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021853","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6714688999325","-5.98273094311691","WGS84",124154,"Crossaster papposus","FALSE","O",,"FALSE","Incomplete ROV record of the lower rocky areas at the base of the slope at Sligneach Mor. Neocrania anomala and Caryophyllia smithii most conspicuous fauna. Conditions on surface a little too lumpy for ROV crew to concentrate without throwing up!"
"JNCCMNCR10405569","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",138760,"Aporrhais pespelecani","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405413","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",134121,"Cliona celata","FALSE","O",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405549","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",134121,"Cliona celata","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405573","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",111268,"Cellepora pumicosa","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405598","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",111268,"Cellepora pumicosa","FALSE","O",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405531","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",128539,"Virgularia mirabilis","FALSE","F",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
"JNCCMNCR10405665","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021858","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",128539,"Virgularia mirabilis","FALSE","O",,"FALSE","Cerianthus lloydii on the surface of shelly gravelly mud. Several large burrows visible, some most likely to be Nephrops norvegicus although Goneplax rhomboides known at a nearby site."
"JNCCMNCR10405397","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",128539,"Virgularia mirabilis","FALSE","O",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10445932","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",128539,"Virgularia mirabilis","FALSE","F",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10405426","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405541","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
"JNCCMNCR10405577","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405527","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405606","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405678","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405410","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10445942","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10445959","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024266","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Tideswept area of coarse sand with a little maerl in large ripples with sparse brittlestars and ascidians."
"JNCCMNCR10445977","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10445939","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10405427","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",103732,"Ciona intestinalis","FALSE","A",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405579","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405679","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10445978","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405406","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",124224,"Leptometra celtica","FALSE","F",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405580","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",103733,"Diazona violacea","FALSE","R",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405407","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405510","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405420","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10445962","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024266","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",999000908,"Maerl indet","FALSE","F",,"FALSE","Tideswept area of coarse sand with a little maerl in large ripples with sparse brittlestars and ascidians."
"JNCCMNCR10405540","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
"JNCCMNCR10405576","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405525","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405604","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405677","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405408","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10445941","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10445956","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024266","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Tideswept area of coarse sand with a little maerl in large ripples with sparse brittlestars and ascidians."
"JNCCMNCR10445974","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405524","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",123970,"Henricia oculata","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405409","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10445957","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024266","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Tideswept area of coarse sand with a little maerl in large ripples with sparse brittlestars and ascidians."
"JNCCMNCR10445975","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",125131,"Ophiothrix fragilis","FALSE","S",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405538","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
