"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10117756","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008888","1991-03-29","1991-03-29","D","W of Ceann-an-oba (Loch Long (Lochalsh))","Point","57.3159505733903","-5.44574392859608","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10117781","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10196039","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008888","1991-03-29","1991-03-29","D","W of Ceann-an-oba (Loch Long (Lochalsh))","Point","57.3159505733903","-5.44574392859608","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10219923","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10192165","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10117753","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008888","1991-03-29","1991-03-29","D","W of Ceann-an-oba (Loch Long (Lochalsh))","Point","57.3159505733903","-5.44574392859608","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10219928","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10219927","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10219916","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008889","1991-03-29","1991-03-29","D","Sallachy (Loch Long (Lochalsh))","Point","57.3146895981065","-5.45891687859142","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10192168","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10196041","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008888","1991-03-29","1991-03-29","D","W of Ceann-an-oba (Loch Long (Lochalsh))","Point","57.3159505733903","-5.44574392859608","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10192169","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10208162","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10033669","1991-03-29","1991-03-29","D","S narrows (Loch Long (Lochalsh))","Point","57.2938629391224","-5.49681060528857","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10219925","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10192167","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219926","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10196040","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008888","1991-03-29","1991-03-29","D","W of Ceann-an-oba (Loch Long (Lochalsh))","Point","57.3159505733903","-5.44574392859608","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10219924","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10192166","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
