"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10115301","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007499","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10115319","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007513","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10115322","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007516","1991-06-22","1991-06-22","D","East Cow Harbour (Calf of Man)","Point","54.0617295972202","-4.80378200322803","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10115334","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007528","1991-06-24","1991-06-24","D","Bay NE of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10115335","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007529","1991-06-24","1991-06-24","D","Bay NE of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10115418","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007570","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10115472","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007595","1991-06-25","1991-06-25","D","The Cletts (Calf of Man)","Point","54.0582455998936","-4.79896257067934","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10115291","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007489","1991-06-19","1991-06-26","DD","E. of Burroo, Calf (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10193464","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007489","1991-06-19","1991-06-26","DD","E. of Burroo, Calf (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10115282","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007482","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10115289","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007487","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10115316","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007510","1991-06-22","1991-06-22","D","SW Ghaw ny Kiree (Calf of Man)","Point","54.0618363178239","-4.79920415243789","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10115324","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007519","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10115320","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007514","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10115290","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007488","1991-06-19","1991-06-26","DD","E. of Burroo, Calf (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10115339","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007533","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10115285","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007484","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10115420","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007572","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10115260","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007470","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84","CR.HCR.XFa.ByErSp.Sag","Mixed turf of bryozoans and erect sponges with Sagartia elegans on tide-swept ciraclittoral rock"
"JNCCMNCR10115293","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007491","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84","CR.HCR.XFa.ByErSp.Sag","Mixed turf of bryozoans and erect sponges with Sagartia elegans on tide-swept ciraclittoral rock"
"JNCCMNCR10115292","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007490","1991-06-20","1991-06-20","D","The Eye, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10115267","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007473","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10115294","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007492","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10115299","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007497","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.056669147023","-4.82789161406436","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10115419","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007571","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10166756","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007491","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10161635","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007488","1991-06-19","1991-06-26","DD","E. of Burroo, Calf (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","ECR.TubS","Tubularia indivisa, sponges and other hydroids on tide-swept circalittoral bedrock"
"JNCCMNCR10206109","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007485","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264502061","-4.81324959242584","WGS84","EIR","Exposed infralittoral rock"
"JNCCMNCR10206108","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007485","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264502061","-4.81324959242584","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10223395","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007493","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10209064","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007525","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10197511","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007538","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10220526","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007469","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10186032","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007475","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0490552297669","-4.80751176438025","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10170495","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007481","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10220732","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007495","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10192832","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007521","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10170647","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007498","1991-06-21","1991-06-21","D","Gibdale Point (Calf of Man)","Point","54.0596488028202","-4.81586793953333","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10183115","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007509","1991-06-22","1991-06-22","D","SW Ghaw ny Kiree (Calf of Man)","Point","54.0618363178239","-4.79920415243789","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10192833","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007521","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10204305","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007526","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10209065","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007525","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10170152","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007533","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10186354","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007534","1991-06-24","1991-06-24","D","East of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10174324","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007536","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10174797","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007512","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10170496","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007481","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10220733","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007495","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10115330","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007524","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10115333","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007527","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10115337","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007531","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10115341","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007535","1991-06-24","1991-06-24","D","East of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10115345","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007539","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10115344","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007538","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10115286","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007485","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264502061","-4.81324959242584","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10115288","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007486","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10115298","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007496","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10115308","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007504","1991-06-21","1991-06-21","D","Gibdale Bay E. Side (Calf of Man)","Point","54.0597202824436","-4.812816227926","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10115277","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007477","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0490552297669","-4.80751176438025","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10115317","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007511","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10115297","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007495","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10115321","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007515","1991-06-22","1991-06-22","D","North Side of Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10115329","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007523","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10115338","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007532","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10115331","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007525","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10115318","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007512","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10220525","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007470","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10217798","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007484","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
