RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10420046,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022628,1988-09-18,1988-09-18,D,SW of Samson (Scilly Isles),Point,49.9289239,-6.36256987,WGS84,144422,Ahnfeltia plicata,FALSE,O,,FALSE,Habitat composed of well sorted coarse sand with occasional pebbles in waves between large boulders and bedrock outcrops.
JNCCMNCR10420209,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022650,1988-09-25,1988-09-25,D,"Anchorage, St Mary's Roads. (Scilly Isles)",Point,49.92477506,-6.350915841,WGS84,144422,Ahnfeltia plicata,FALSE,,,FALSE,"Habitat consisted of fine rippled sand with a few shell fragments and a small area of low bedrock outcrop and flat boulders covered in sand. Kelp, foliose red algae and encrusting calcarious red algae covered the rocks."
JNCCMNCR10420027,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,144422,Ahnfeltia plicata,FALSE,O,,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10421059,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022723,1988-09-25,1988-09-25,D,W of Bacon Ledge (Scilly Isles),Point,49.91724951,-6.325978134,WGS84,144422,Ahnfeltia plicata,FALSE,O,,FALSE,Habitat consisted of scoured stones and boulders with large areas of coarse sand and gravel in troughs in which were some stones and algae.
JNCCMNCR10420073,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,144422,Ahnfeltia plicata,FALSE,O,,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10696183,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,141587,Tellina fabula,FALSE,,1,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10696097,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022722,1988-09-20,1988-09-20,D,St Mary's Roads North. (Scilly Isles),Point,49.92726805,-6.327573401,WGS84,141587,Tellina fabula,FALSE,,1,FALSE,"Habitat consisted of an area of medium grain, white sand flat with patchy Zostera marina."
JNCCMNCR10693928,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,410749,Phascolion (Phascolion) strombus strombus,FALSE,,5,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10693288,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,139010,Parvicardium minimum,FALSE,,1,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10700187,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023104,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,139010,Parvicardium minimum,FALSE,,1,FALSE,"Nematoda, Syllidae, Spio filicornis, Grania, Apseudes latreillii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat composed of coarse sand and gravel at 0.1 m bcd with beds of Zostera marina."
JNCCMNCR10693966,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,139010,Parvicardium minimum,FALSE,,1,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10421127,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,140170,Lacuna vincta,FALSE,A,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10420353,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022654,1988-09-21,1988-09-21,D,NE Gilstone (Scilly Isles),Point,49.86398838,-6.409189876,WGS84,135144,Caryophyllia (Caryophyllia) smithii,FALSE,C,,FALSE,Irregular heavily silted bedrock at 30-35 m bsl with vertical steeply sloping and horizontal surfaces. Caryophyllia smithii and Eunicella verrucosa were common and Pentapora foliacea was frequent.
JNCCMNCR10696180,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,345281,Kurtiella bidentata,FALSE,,2,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10692411,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022639,1988-09-19,1988-09-19,D,Crow Sound (Scilly Isles),Point,49.93729608,-6.265874645,WGS84,345281,Kurtiella bidentata,FALSE,,268,FALSE,Habitat consists of a plain of fine muddy sand colonised by ophiuroids.
JNCCMNCR10696094,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022722,1988-09-20,1988-09-20,D,St Mary's Roads North. (Scilly Isles),Point,49.92726805,-6.327573401,WGS84,345281,Kurtiella bidentata,FALSE,,7,FALSE,"Habitat consisted of an area of medium grain, white sand flat with patchy Zostera marina."
JNCCMNCR10692009,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,345281,Kurtiella bidentata,FALSE,,3,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10693965,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,345281,Kurtiella bidentata,FALSE,,1,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10696170,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,730747,Aricidea (Aricidea) minuta,FALSE,,2,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10693482,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022668,1988-09-20,1988-09-20,D,W of Chimney Rocks (Scilly Isles),Point,49.95895444,-6.259282997,WGS84,730747,Aricidea (Aricidea) minuta,FALSE,,5,FALSE,"Habitat consists of a medium grained sand flat with ripples with diatom film on the crests of the ripples. Epibiota included Pomatoschistus minutus, Anemonia viridis, and Owenia fusiformis as well as the algae Gracilaria verrucosa, Bonnemaisonia asparagoides and Ulva sp."
JNCCMNCR10696086,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022722,1988-09-20,1988-09-20,D,St Mary's Roads North. (Scilly Isles),Point,49.92726805,-6.327573401,WGS84,730747,Aricidea (Aricidea) minuta,FALSE,,14,FALSE,"Habitat consisted of an area of medium grain, white sand flat with patchy Zostera marina."
JNCCMNCR10691974,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,730747,Aricidea (Aricidea) minuta,FALSE,,5,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10691861,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,140300,Spisula elliptica,FALSE,,1,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10700265,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023115,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,140300,Spisula elliptica,FALSE,,1,FALSE,"Glycera lapidum, Urothoe marina, Atylus guttatus, Bathyporeia pelagica, Moerella pygmaea, Timoclea ovata, Echinocyamus pusillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of a plain of coarse sand. Botch up in data entry - this record has same infauna as S221,6,1 (M Dalkin 21/10/97)"
JNCCMNCR10692010,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,140300,Spisula elliptica,FALSE,,1,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10421124,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,107398,Necora puber,FALSE,O,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10420190,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022650,1988-09-25,1988-09-25,D,"Anchorage, St Mary's Roads. (Scilly Isles)",Point,49.92477506,-6.350915841,WGS84,107398,Necora puber,FALSE,R,,FALSE,"Habitat consisted of fine rippled sand with a few shell fragments and a small area of low bedrock outcrop and flat boulders covered in sand. Kelp, foliose red algae and encrusting calcarious red algae covered the rocks."
JNCCMNCR10691855,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,101470,Leptocheirus,FALSE,,1,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10700259,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023115,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,101470,Leptocheirus,FALSE,,1,FALSE,"Glycera lapidum, Urothoe marina, Atylus guttatus, Bathyporeia pelagica, Moerella pygmaea, Timoclea ovata, Echinocyamus pusillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of a plain of coarse sand. Botch up in data entry - this record has same infauna as S221,6,1 (M Dalkin 21/10/97)"
JNCCMNCR10421098,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,144296,Ulva,FALSE,,,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10421099,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,144296,Ulva,FALSE,,,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10421424,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022764,1988-09-19,1988-09-19,D,Samson-Bryher Channel (Scilly Isles),Point,49.9389455,-6.359293704,WGS84,144296,Ulva,FALSE,,,FALSE,"Habitat consisted of granite boulders, cobbles, and stones interspaced with patches of coarse sand. A wide range of algae were present with Laminaria saccharina dominating. Few animals were observed but Lanice conchilega was noted."
JNCCMNCR10421020,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022721,1988-09-25,1988-09-25,D,The Mare (Scilly Isles),Point,49.93725399,-6.327632886,WGS84,144296,Ulva,FALSE,C,,FALSE,Habitat consists of pebble patches which are dominated by crustose reds and tufts of Polyides rotundus and Ahnfeltia plicata. Larger bouders around the pebble patches support kelps.
JNCCMNCR10420406,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,144296,Ulva,FALSE,F,,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10420407,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,144296,Ulva,FALSE,F,,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10421158,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,144296,Ulva,FALSE,O,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10420528,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022668,1988-09-20,1988-09-20,D,W of Chimney Rocks (Scilly Isles),Point,49.95895444,-6.259282997,WGS84,144296,Ulva,FALSE,O,,FALSE,"Habitat consists of a medium grained sand flat with ripples with diatom film on the crests of the ripples. Epibiota included Pomatoschistus minutus, Anemonia viridis, and Owenia fusiformis as well as the algae Gracilaria verrucosa, Bonnemaisonia asparagoides and Ulva sp."
JNCCMNCR10421080,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022723,1988-09-25,1988-09-25,D,W of Bacon Ledge (Scilly Isles),Point,49.91724951,-6.325978134,WGS84,144296,Ulva,FALSE,O,,FALSE,Habitat consisted of scoured stones and boulders with large areas of coarse sand and gravel in troughs in which were some stones and algae.
JNCCMNCR10420086,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,144296,Ulva,FALSE,F,,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10420033,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,144683,Pterothamnion plumula,FALSE,O,,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10420077,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,144683,Pterothamnion plumula,FALSE,O,,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10421044,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022723,1988-09-25,1988-09-25,D,W of Bacon Ledge (Scilly Isles),Point,49.91724951,-6.325978134,WGS84,103662,Aplidium punctum,FALSE,O,,FALSE,Habitat consisted of scoured stones and boulders with large areas of coarse sand and gravel in troughs in which were some stones and algae.
JNCCMNCR10693251,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,131411,Syllides longocirratus,FALSE,,6,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10700153,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023104,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,131411,Syllides longocirratus,FALSE,,6,FALSE,"Nematoda, Syllidae, Spio filicornis, Grania, Apseudes latreillii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat composed of coarse sand and gravel at 0.1 m bcd with beds of Zostera marina."
JNCCMNCR10696810,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,131411,Syllides longocirratus,FALSE,,1,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10700202,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023110,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,131411,Syllides longocirratus,FALSE,,1,FALSE,"Nematoda, Pisione remota, Glycera lapidum, Moerella pygmaea, Gari tellinella has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consists of granite sand with a concreted layer 12 cm below the seabed surface and some Laminaria saccharina and diverse infauna."
JNCCMNCR10691968,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,131411,Syllides longocirratus,FALSE,,2,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10421133,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,123574,Ophiura,FALSE,O,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10420382,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,138758,Aplysia punctata,FALSE,,,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10421130,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,138758,Aplysia punctata,FALSE,R,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10421064,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022723,1988-09-25,1988-09-25,D,W of Bacon Ledge (Scilly Isles),Point,49.91724951,-6.325978134,WGS84,145847,Cordylecladia erecta,FALSE,R,,FALSE,Habitat consisted of scoured stones and boulders with large areas of coarse sand and gravel in troughs in which were some stones and algae.
JNCCMNCR10420997,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022721,1988-09-25,1988-09-25,D,The Mare (Scilly Isles),Point,49.93725399,-6.327632886,WGS84,145590,Gelidium pusillum,FALSE,O,,FALSE,Habitat consists of pebble patches which are dominated by crustose reds and tufts of Polyides rotundus and Ahnfeltia plicata. Larger bouders around the pebble patches support kelps.
JNCCMNCR10696182,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,141595,Tellina tenuis,FALSE,,1,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10692413,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022639,1988-09-19,1988-09-19,D,Crow Sound (Scilly Isles),Point,49.93729608,-6.265874645,WGS84,141595,Tellina tenuis,FALSE,,1,FALSE,Habitat consists of a plain of fine muddy sand colonised by ophiuroids.
