"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10207293","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011060","1986-09-01","1986-09-01","D","South west Orwell Bridge (River Orwell)","Point","52.0276944180954","1.16034409915152","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10161936","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011061","1986-09-01","1986-09-01","D","South west Orwell Bridge (River Orwell)","Point","52.0276944180954","1.16034409915152","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10218316","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011058","1986-09-01","1986-09-01","D","Opposite Pond ooze (River Orwell)","Point","52.0184825744023","1.1684407551314","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10213065","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011056","1986-09-01","1986-09-01","D","South Freston Park (River Orwell)","Point","52.0118847501308","1.17963452358155","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10221867","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010991","1986-09-01","1986-09-01","D","N Trimley Marshes (River Orwell)","Point","51.9839162667954","1.28107342799173","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10180890","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010992","1986-09-01","1986-09-01","D","East end of Levington Marina (River Orwell)","Point","51.9911781042281","1.27869082088207","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10166904","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010996","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10204759","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011001","1986-09-01","1986-09-01","D","West of Levington Creek (River Orwell)","Point","51.9973702550452","1.25000201121058","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10219548","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011010","1986-09-01","1986-09-01","D","Mid Potter Point (River Orwell)","Point","52.0035560307714","1.22130471298753","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10203000","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011012","1986-09-01","1986-09-01","D","Mid Potter Point (River Orwell)","Point","52.0035560307714","1.22130471298753","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10163391","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011018","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10198618","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011019","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10175721","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011021","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10186930","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011026","1986-09-01","1986-09-01","D","North Bridge Wood (River Orwell)","Point","52.0209010494274","1.1788165553778","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10162775","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011028","1986-09-01","1986-09-01","D","North Bridge Wood (River Orwell)","Point","52.0209010494274","1.1788165553778","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10181014","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011032","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10219117","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011057","1986-09-01","1986-09-01","D","Opposite Pond ooze (River Orwell)","Point","52.0184825744023","1.1684407551314","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10203173","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011047","1986-09-01","1986-09-01","D","Mid Potter's Reach (River Orwell)","Point","52.0012206127547","1.2080220773351","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10214655","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011046","1986-09-01","1986-09-01","D","East of Pin Mill (River Orwell)","Point","51.9972723575367","1.22085328332658","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10188213","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011044","1986-09-01","1986-09-01","D","Clamp House (River Orwell)","Point","51.9960956142333","1.23096805867919","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10169897","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011042","1986-09-01","1986-09-01","D","North of Charity Farm (River Orwell)","Point","51.9911269170558","1.24809270692626","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10177968","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011040","1986-09-01","1986-09-01","D","West of Collimer Point (River Orwell)","Point","51.9888489190303","1.26540933372349","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10187532","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011041","1986-09-01","1986-09-01","D","West of Collimer Point (River Orwell)","Point","51.9888489190303","1.26540933372349","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10174134","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011038","1986-09-01","1986-09-01","D","Crane's Hill (River Orwell)","Point","51.9797114537084","1.27057048610358","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10177962","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011039","1986-09-01","1986-09-01","D","Crane's Hill (River Orwell)","Point","51.9797114537084","1.27057048610358","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10205758","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011036","1986-09-01","1986-09-01","D","Mid Shotley Marshes (River Orwell)","Point","51.9689000615262","1.27123917326839","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10199984","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011034","1986-09-01","1986-09-01","D","Shotley Point (River Orwell)","Point","51.9596816596292","1.27930300557299","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10204818","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011035","1986-09-01","1986-09-01","D","Shotley Point (River Orwell)","Point","51.9596816596292","1.27930300557299","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10207294","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011071","1986-09-01","1986-09-01","D","S Trimley Marshes (River Orwell)","Point","51.9619685983502","1.294029244737","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10180163","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011074","1986-09-01","1986-09-01","D","SE of Trimley Marshes (River Orwell)","Point","51.9609081862872","1.29977503812313","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10201759","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011076","1986-09-01","1986-09-01","D","W of Harwich Harbour (River Orwell)","Point","51.9598883009454","1.30406768687403","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10221044","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011070","1986-09-01","1986-09-01","D","S Trimley Marshes (River Orwell)","Point","51.9619685983502","1.294029244737","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10177764","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011075","1986-09-01","1986-09-01","D","SE of Trimley Marshes (River Orwell)","Point","51.9609081862872","1.29977503812313","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10122225","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010994","1986-09-01","1986-09-01","D","East end of Levington Marina (River Orwell)","Point","51.9911781042281","1.27869082088207","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122227","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010995","1986-09-01","1986-09-01","D","East end of Levington Marina (River Orwell)","Point","51.9911781042281","1.27869082088207","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122231","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010998","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122233","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010999","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
