"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10787525","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Gentle slope of soft mud with burrows of Nethrops and Leptosynapta, abundant Amphiura and frequent Funiculina. Interesting species include a large goby (4`) which burrowed into an existing hole and Ophiura affinis."
"JNCCMNCR10787646","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787849","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787981","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10787514","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",144683,"Pterothamnion plumula","FALSE","F",,"FALSE","Steepish slope of bedrock and angular boulder with sandy mud in gaps. Very dense kelp forest in upper depths, with kelp park below and some boulders and sediment exposed. Chorda and F. serratus at ca. 3 m - ? low water level. A variety of algal species on boulders and just below on pebbles in mud at base of boulder slope. Encrusting algae beneath kelp. Some very large Phyllophora crispa plants. Desmarestia viridis frequent."
"JNCCMNCR10787551","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",144683,"Pterothamnion plumula","FALSE","R",,"FALSE","Gentle slope of soft mud with burrows of Nethrops and Leptosynapta, abundant Amphiura and frequent Funiculina. Interesting species include a large goby (4`) which burrowed into an existing hole and Ophiura affinis."
"JNCCMNCR10756340","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",144683,"Pterothamnion plumula","FALSE","F",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787792","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001042","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84",144683,"Pterothamnion plumula","FALSE","F",,"FALSE","Phaeophyceae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bottom of sand with large proportion of small pebbles, whole shells and fairly dense foliose algae. Brown algae, particularly Desmarestia viridis, abundant and encrusting brown algae also abundant."
"JNCCMNCR10787814","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001043","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",144683,"Pterothamnion plumula","FALSE","F",,"FALSE","Muddy sand slope with scattered pebbles forming attachment for foliose red and brown algae."
"JNCCMNCR10787712","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",140431,"Mya truncata","TRUE",,,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787836","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",152547,"Oestergrenia digitata","FALSE","O",,"FALSE","Diatoms - film has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment slope grading from soft mud deeper to sandier mud shallower. Amphiura filiformis abundant and Philine aperta common. A film of diatoms on mud surface, and occasional algae on ascidians and shells."
"JNCCMNCR10787581","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",117388,"Obelia geniculata","FALSE","O",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787625","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787681","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787879","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10756335","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",145847,"Cordylecladia erecta","FALSE","R",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787873","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",138760,"Aporrhais pespelecani","FALSE","O",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787996","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",138760,"Aporrhais pespelecani","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10788035","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",138760,"Aporrhais pespelecani","FALSE","O",,"FALSE","Plain of muddy fine sand, fairly firm and with considerable shell debris below surface. Areas with Ascidiella aspersa, Amphiura, Arctica, Amalosoma eddystonense, Turritella, and Philine common, though each varied in abundance over the whole plain."
"JNCCMNCR10787577","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787606","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",134121,"Cliona celata","FALSE","R",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787644","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",134121,"Cliona celata","FALSE","R",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787613","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",710680,"Oxydromus flexuosus","FALSE","R",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787484","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",131051,"Serpula vermicularis","FALSE","O",,"FALSE","Steepish slope of bedrock and angular boulder with sandy mud in gaps. Very dense kelp forest in upper depths, with kelp park below and some boulders and sediment exposed. Chorda and F. serratus at ca. 3 m - ? low water level. A variety of algal species on boulders and just below on pebbles in mud at base of boulder slope. Encrusting algae beneath kelp. Some very large Phyllophora crispa plants. Desmarestia viridis frequent."
"JNCCMNCR10787615","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",131051,"Serpula vermicularis","FALSE","O",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787655","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",131051,"Serpula vermicularis","FALSE","F",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787522","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",145722,"Chorda filum","FALSE","O",,"FALSE","Steepish slope of bedrock and angular boulder with sandy mud in gaps. Very dense kelp forest in upper depths, with kelp park below and some boulders and sediment exposed. Chorda and F. serratus at ca. 3 m - ? low water level. A variety of algal species on boulders and just below on pebbles in mud at base of boulder slope. Encrusting algae beneath kelp. Some very large Phyllophora crispa plants. Desmarestia viridis frequent."
"JNCCMNCR10756357","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001042","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Phaeophyceae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bottom of sand with large proportion of small pebbles, whole shells and fairly dense foliose algae. Brown algae, particularly Desmarestia viridis, abundant and encrusting brown algae also abundant."
"JNCCMNCR10787609","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",117906,"Sertularella polyzonias","FALSE","O",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787650","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",117906,"Sertularella polyzonias","FALSE","F",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787730","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",145723,"Halosiphon tomentosus","FALSE","F",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787550","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",126928,"Pomatoschistus minutus","FALSE","O",,"FALSE","Gentle slope of soft mud with burrows of Nethrops and Leptosynapta, abundant Amphiura and frequent Funiculina. Interesting species include a large goby (4`) which burrowed into an existing hole and Ophiura affinis."
"JNCCMNCR10787699","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",126928,"Pomatoschistus minutus","FALSE","O",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787722","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",126928,"Pomatoschistus minutus","FALSE","R",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787781","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001042","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84",126928,"Pomatoschistus minutus","FALSE","F",,"FALSE","Phaeophyceae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bottom of sand with large proportion of small pebbles, whole shells and fairly dense foliose algae. Brown algae, particularly Desmarestia viridis, abundant and encrusting brown algae also abundant."
"JNCCMNCR10787812","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001043","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",126928,"Pomatoschistus minutus","FALSE","F",,"FALSE","Muddy sand slope with scattered pebbles forming attachment for foliose red and brown algae."
"JNCCMNCR10787838","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",126928,"Pomatoschistus minutus","FALSE","O",,"FALSE","Diatoms - film has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment slope grading from soft mud deeper to sandier mud shallower. Amphiura filiformis abundant and Philine aperta common. A film of diatoms on mud surface, and occasional algae on ascidians and shells."
"JNCCMNCR10787895","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",126928,"Pomatoschistus minutus","FALSE","R",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787935","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001047","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",126928,"Pomatoschistus minutus","FALSE","F",,"FALSE","Steep slope of small pebbles and occasional cobbles, with some terrestrial debris (bracken and twigs) probably washed down from streams off the mountain. Also algal debris from above. Pebbles relatively bare; a few foliose algae on cobbles, increasing above."
"JNCCMNCR10787977","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",126928,"Pomatoschistus minutus","FALSE","F",,"FALSE","Steep muddy slope with many boulders and some smaller stones. Munida under all boulders and Neocrania abundant. Ascidiella aspersa abundant."
"JNCCMNCR10788015","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",126928,"Pomatoschistus minutus","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10788051","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",126928,"Pomatoschistus minutus","FALSE","O",,"FALSE","Plain of muddy fine sand, fairly firm and with considerable shell debris below surface. Areas with Ascidiella aspersa, Amphiura, Arctica, Amalosoma eddystonense, Turritella, and Philine common, though each varied in abundance over the whole plain."
