"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10210010","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013579","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10210012","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013580","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10212422","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013581","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10215315","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013582","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10175006","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013584","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10206626","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013546","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10174066","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013548","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10184097","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013549","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10184099","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013550","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10201058","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013551","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10178221","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013552","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10186848","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013553","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10167724","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013555","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10189972","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013556","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10198688","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013561","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10167091","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013562","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10184194","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013564","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10173515","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013565","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10217917","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013566","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10199351","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10012218","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10172080","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10012258","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10181508","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013560","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10178031","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10012339","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10124312","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10012258","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126755","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013560","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10124311","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10012258","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10124477","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10012339","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMp.KSwSS.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10124475","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10012339","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10126788","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013576","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10124476","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10012339","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10126718","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013543","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126776","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013570","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126780","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013572","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126786","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013575","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126790","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013577","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126792","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013578","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126794","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013579","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126796","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013580","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126798","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013581","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126800","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013582","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126804","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013584","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10126757","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013561","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10126759","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013562","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10126763","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013564","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10126765","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013565","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10126767","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013566","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10126769","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013567","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10126774","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013569","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10126724","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013546","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10126730","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013548","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10126732","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013549","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10126734","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013550","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10126736","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013551","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10126738","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013552","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10126740","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013553","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10126746","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013555","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10126748","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013556","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10126750","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013557","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10124233","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10012218","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
